"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Micro","1073744957","Qualifying ","Qualifying","2023-10-07 19:35:00 UTC","2023-10-07 19:41:14 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-13/results/1073744957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","6","311.819","5","43.773","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","MICRO","2","2","0.005","","0.005","0 Laps","6","311.262","5","43.778","0.0","0.0","0.0","0"
"Jayden Sadjadi","3","3","2","MICRO","7","7","0.993","","0.998","9.071","6","320.89","5","44.771","0.0","0.0","0.0","0"
"Harry Thomas","4","4","33","MICRO","4","4","0.026","","1.024","17.268","6","329.087","6","44.797","0.0","0.0","0.0","0"
"Dom Nagle","5","5","15","MICRO","6","6","0.018","","1.042","11.298","6","323.117","5","44.815","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","5","5","0.014","","1.056","4.387","6","316.206","5","44.829","0.0","0.0","0.0","0"
"Enzo Stambaugh","7","7","195","MICRO","8","8","0.893","","1.949","14.096","6","325.915","5","45.722","0.0","0.0","0.0","0"
"Sasha Greenberg","8","8","73","MICRO","13","13","0.028","","1.977","35.281","6","347.1","6","45.75","0.0","0.0","0.0","0"
"Cesco Pagano","9","9","11","MICRO","12","12","0.505","","2.482","31.108","6","342.927","5","46.255","0.0","0.0","0.0","0"
"Max Mitev","10","10","666","MICRO","10","10","0.495","","2.977","30.194","6","342.013","5","46.75","0.0","0.0","0.0","0"
"Landon Lemire","11","11","99","MICRO","11","11","0.030","","3.007","30.465","6","342.284","5","46.78","0.0","0.0","0.0","0"
"Desmond Hall","12","12","84","MICRO","3","3","0.053","","3.060","29.732","6","341.551","5","46.833","0.0","0.0","0.0","0"
"Nick Capparelli","13","13","7","MICRO","9","9","1.665","","4.725","1 Lap","5","310.612","5","48.498","0.0","0.0","0.0","0"
"Prince Cleary","14","14","00","MICRO","14","14","13.512","","18.237","14.906","4","326.725","3","62.01","0.0","0.0","0.0","0"
