"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Shifter","1073744968","Finals","Race","2023-10-07 19:37:00 UTC","2023-10-07 19:53:05 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-13/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","71","Shifter","1","1","","","","0","20","914.833","5","37.357","0.0","0.0","0.0","0"
"Justin White","2","2","x","Shifter","2","2","3.127","","3.127","3.127","20","917.96","6","37.706","0.0","0.0","0.0","0"
"Gerard Andre","3","3","26","Shifter","3","3","17.592","","20.719","20.719","20","935.552","6","38.294","0.0","0.0","0.0","0"
"Myles Danoff","4","4","400","Shifter","5","5","1 Lap","","1 Lap","2.134","19","916.967","12","39.159","0.0","0.0","0.0","0"
"Brad Danoff","5","5","677","Shifter","6","6","9.800","","1 Lap","11.934","19","926.767","4","39.309","0.0","0.0","0.0","0"
"Armando Alfano","6","6","12","Shifter","9","9","13.928","","1 Lap","25.862","19","940.695","10","40.55","0.0","0.0","0.0","0"
"","7","7","37","Shifter","11","11","1 Lap","","2 Laps","2.932","18","917.765","18","40.608","0.0","0.0","0.0","0"
"Carlos Solis","8","8","78","Shifter","7","7","25.020","","2 Laps","27.952","18","942.785","4","42.495","0.0","0.0","0.0","0"
"Frankie Iadevaia","9","9","476","Shifter","4","4","9 Laps","","11 Laps","11 Laps","9","507.708","7","38.512","0.0","0.0","0.0","0"
"Wesley Solis","10","10","753","Shifter","12","12","2 Laps","","13 Laps","13 Laps","7","554.838","2","51.291","0.0","0.0","0.0","0"
"Rafal Wolosz","11","11","7","Shifter","10","10","4 Laps","","17 Laps","17 Laps","3","288.713","3","42.817","0.0","0.0","0.0","0"
"Justin Dittrich","12","12","21","Shifter","8","8","1 Lap","","18 Laps","18 Laps","2","238.484","2","39.956","0.0","0.0","0.0","0"
"Brian Chatfield","13","13","619","Shifter","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
