"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","Open 206","1073744962","Finals","Race","2023-10-07 19:36:00 UTC","2023-10-07 19:48:28 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-13/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Open 206 LIGHT","1","1","","","","0","15","696.21","14","45.593","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","4","4","1.182","","1.182","1.182","15","697.392","15","45.341","0.0","0.0","0.0","0"
"Thomas Radivoy","3","3","1","Open 206 LIGHT","2","2","2.138","","3.320","3.32","15","699.53","10","45.693","0.0","0.0","0.0","0"
"Paulie Hart","4","4","116","Open 206 LIGHT","3","3","6.661","","9.981","9.981","15","706.191","7","46.135","0.0","0.0","0.0","0"
"William Dziuba","5","5","94","Open 206 LIGHT","5","5","4.268","","14.249","14.249","15","710.459","8","45.595","0.0","0.0","0.0","0"
"Ian Frankenberger","6","6","56","Open 206 LIGHT","6","6","3.685","","17.934","17.934","15","714.144","6","46.605","0.0","0.0","0.0","0"
"Lucas Butler","7","7","14","Open 206 LIGHT","9","7","5.244","","23.178","23.178","15","719.388","10","46.512","0.0","0.0","0.0","0"
"Mark  Raymond","8","8","83","Open 206 LIGHT","10","8","1.423","","24.601","24.601","15","720.811","12","46.747","0.0","0.0","0.0","0"
"James Tatad","9","1","371","Open 206 MED","7","1","0.325","","24.926","0","15","721.136","10","46.552","0.0","0.0","0.0","0"
"Tom Potts","10","9","5","Open 206 LIGHT","11","9","0.642","","25.568","25.568","15","721.778","14","46.64","0.0","0.0","0.0","0"
"Micheal Grathwal","11","2","88","Open 206 MED","8","2","0.372","","25.940","1.014","15","722.15","9","46.738","0.0","0.0","0.0","0"
"Erik Paulson","12","3","42","Open 206 MED","14","4","1 Lap","","1 Lap","1 Lap","14","706.783","11","49.06","0.0","0.0","0.0","0"
"Jake Dickman","13","1","7","Open 206 HEAVY","13","1","6.050","","1 Lap","0","14","712.833","9","49.588","0.0","0.0","0.0","0"
"Zoe Nesbitt","14","10","25","Open 206 LIGHT","15","10","5.287","","1 Lap","21.91","14","718.12","9","49.219","0.0","0.0","0.0","0"
"Connor Donegan","15","11","73","Open 206 LIGHT","17","11","2.731","","1 Lap","24.641","14","720.851","13","48.754","0.0","0.0","0.0","0"
"Alex Smith","16","4","116","Open 206 MED","16","5","3.477","","1 Lap","3.192","14","724.328","6","48.199","0.0","0.0","0.0","0"
"Vincent Romano","17","12","37","Open 206 LIGHT","18","12","13.616","","1 Lap","41.734","14","737.944","13","49.54","0.0","0.0","0.0","0"
"John Mayo","18","13","94","Open 206 LIGHT","19","13","4 Laps","","5 Laps","5 Laps","10","521.261","5","49.371","0.0","0.0","0.0","0"
"Dylan Shuler","19","5","103","Open 206 MED","12","3","3 Laps","","8 Laps","8 Laps","7","350.475","5","47.225","0.0","0.0","0.0","0"
