"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Shifter","1073744966","Qualifying ","Qualifying","2023-10-07 19:37:00 UTC","2023-10-07 19:47:29 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-13/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","71","Shifter","2","2","","","","0","9","381.232","9","37.622","0.0","0.0","0.0","0"
"Justin White","2","2","332","Shifter","5","5","0.911","","0.911","1 Lap","8","371.659","8","38.533","0.0","0.0","0.0","0"
"Frankie Iadevaia","3","3","476","Shifter","1","1","0.452","","1.363","11.725","9","392.957","5","38.985","0.0","0.0","0.0","0"
"Gerard Andre","4","4","26","Shifter","8","7","0.247","","1.610","1 Lap","8","380.719","4","39.232","0.0","0.0","0.0","0"
"Justin Dittrich","5","5","21","Shifter","6","6","0.325","","1.935","22.277","8","403.509","5","39.557","0.0","0.0","0.0","0"
"Myles Danoff","6","6","300","Shifter","3","3","0.195","","2.130","1 Lap","8","375.251","3","39.752","0.0","0.0","0.0","0"
"Brad Danoff","7","7","677","Shifter","11","","0.577","","2.707","18.31","7","399.542","7","40.329","0.0","0.0","0.0","0"
"Armando Alfano","8","8","x","Shifter","9","","0.118","","2.825","2 Laps","7","376.237","7","40.447","0.0","0.0","0.0","0"
"","9","1","Magik","","7","1","1.375","","4.200","0","4","232.74","4","41.822","0.0","0.0","0.0","0"
"Carlos Solis","10","9","78","Shifter","4","4","1.210","","5.410","14.546","8","395.778","3","43.032","0.0","0.0","0.0","0"
"Rafal Wolosz","11","10","7","Shifter","12","","3.640","","9.050","15.553","2","396.785","2","46.672","0.0","0.0","0.0","0"
"Wesley Solis","12","11","753","Shifter","10","","6.539","","15.589","6 Laps","3","233.23","3","53.211","0.0","0.0","0.0","0"
"Brian Chatfield","13","12","619","Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
