"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Micro","1073744959","Finals","Race","2023-10-07 19:36:00 UTC","2023-10-07 19:49:08 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-13/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","15","669.187","11","43.468","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","MICRO","2","2","3.843","","3.843","3.843","15","673.03","10","43.563","0.0","0.0","0.0","0"
"Wyatt Fink","3","3","166","MICRO","4","4","7.294","","11.137","11.137","15","680.324","5","44.487","0.0","0.0","0.0","0"
"Jayden Sadjadi","4","4","2","MICRO","5","5","1.256","","12.393","12.393","15","681.58","15","44.187","0.0","0.0","0.0","0"
"Enzo Stambaugh","5","5","195","MICRO","6","6","1.112","","13.505","13.505","15","682.692","12","44.518","0.0","0.0","0.0","0"
"Harry Thomas","6","6","16","MICRO","3","3","0.167","","13.672","13.672","15","682.859","5","43.95","0.0","0.0","0.0","0"
"Dom Nagle","7","7","15","MICRO","8","8","0.705","","14.377","14.377","15","683.564","10","44.265","0.0","0.0","0.0","0"
"Max Mitev","8","8","666","MICRO","7","7","12.474","","26.851","26.851","15","696.038","10","44.846","0.0","0.0","0.0","0"
"Desmond Hall","9","9","84","MICRO","9","9","17.417","","44.268","44.268","15","713.455","5","46.664","0.0","0.0","0.0","0"
"Cesco Pagano","10","10","11","MICRO","12","12","0.218","","44.486","44.486","15","713.673","9","45.944","0.0","0.0","0.0","0"
"Sasha Greenberg","11","11","73","MICRO","10","10","1 Lap","","1 Lap","4.841","14","674.028","10","45.639","0.0","0.0","0.0","0"
"Nick Capparelli","12","12","7","MICRO","11","11","2 Laps","","3 Laps","5.636","12","674.823","7","47.525","0.0","0.0","0.0","0"
"Prince Cleary","13","13","00","MICRO","14","14","1 Lap","","4 Laps","36.65","11","705.837","6","60.003","0.0","0.0","0.0","0"
"Landon Lemire","14","14","99","MICRO","13","13","6 Laps","","10 Laps","10 Laps","5","242.531","5","46.382","0.0","0.0","0.0","0"
