"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Junior","1073744949","Pre-Finals","Race","2023-10-07 19:34:00 UTC","2023-10-07 19:45:18 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-13/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Hatch","1","1","186","Junior","3","3","","","","0","15","613.449","12","40.223","0.0","0.0","0.0","0"
"Landon Cardwell","2","2","851","Junior","2","2","1.076","","1.076","1.076","15","614.525","8","40.289","0.0","0.0","0.0","0"
"Cole Wilson","3","3","12","Junior","4","4","0.466","","1.542","1.542","15","614.991","11","40.376","0.0","0.0","0.0","0"
"Alfredo Discipio","4","4","99","Junior","7","7","2.199","","3.741","3.741","15","617.19","7","40.388","0.0","0.0","0.0","0"
"Paulie Hart","5","5","16","Junior","14","14","5.119","","8.860","8.86","15","622.309","12","40.408","0.0","0.0","0.0","0"
"Nathan Holy","6","6","17","Junior","5","5","13.708","","22.568","22.568","15","636.017","7","40.494","0.0","0.0","0.0","0"
"Owen Speight","7","7","8","Junior","9","9","0.135","","22.703","22.703","15","636.152","13","41.222","0.0","0.0","0.0","0"
"Vitaly Lonevsky","8","8","15","Junior","12","12","0.840","","23.543","23.543","15","636.992","14","41.22","0.0","0.0","0.0","0"
"Bex Cranston","9","9","25","Junior","13","13","0.216","","23.759","23.759","15","637.208","10","41.057","0.0","0.0","0.0","0"
"Daniel Binder","10","10","73x","Junior","19","19","0.339","","24.098","24.098","15","637.547","11","40.663","0.0","0.0","0.0","0"
"Owen Coleman","11","11","777","Junior","10","10","1.248","","25.346","25.346","15","638.795","10","41.548","0.0","0.0","0.0","0"
"Anthony Ciccone","12","12","0","Junior","11","11","0.178","","25.524","25.524","15","638.973","10","41.433","0.0","0.0","0.0","0"
"Eric Farkas","13","13","2","Junior","16","16","0.547","","26.071","26.071","15","639.52","10","41.044","0.0","0.0","0.0","0"
"Xavier Osterrath","14","14","35","Junior","6","6","0.293","","26.364","26.364","15","639.813","14","40.848","0.0","0.0","0.0","0"
"Aarav Shah","15","15","343","Junior","15","15","4.690","","31.054","31.054","15","644.503","11","41.439","0.0","0.0","0.0","0"
"Tin Juric","16","16","59","Junior","17","17","8.722","","39.776","39.776","15","653.225","8","42.371","0.0","0.0","0.0","0"
"Maggie Webster","17","17","6","Junior","18","18","1 Lap","","1 Lap","3.247","14","616.696","8","42.705","0.0","0.0","0.0","0"
"Walter Dunk","18","18","256","Junior","8","8","10.731","","1 Lap","13.978","14","627.427","11","40.57","0.0","0.0","0.0","0"
"Andrew  Milowitz","19","19","xx","Junior","20","20","2 Laps","","3 Laps","3 Laps","12","546.199","11","43.314","0.0","0.0","0.0","0"
"Adam Sana","20","20","237","Junior","1","1","11 Laps","","14 Laps","14 Laps","1","52.639","1","51.46","0.0","0.0","0.0","0"
"Sebastian Rist","21","21","824","Junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
