"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","Open 206","1073744960","Qualifying","Qualifying","2023-10-07 19:36:00 UTC","2023-10-07 19:42:01 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-13/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Butler","1","1","14","Open 206 LIGHT","11","7","","","","0","6","333.879","5","45.944","0.0","0.0","0.0","0"
"Thomas Radivoy","2","1","1","","16","2","0.260","","0.260","0","6","343.998","6","46.204","0.0","0.0","0.0","0"
"Paulie Hart","3","2","116","Open 206 LIGHT","2","2","0.201","","0.461","0 Laps","6","329.957","6","46.405","0.0","0.0","0.0","0"
"William Dziuba","4","3","94","Open 206 LIGHT","3","3","0.478","","0.939","0 Laps","6","331.283","6","46.883","0.0","0.0","0.0","0"
"Anthony Belgiovene","5","4","54","Open 206 LIGHT","1","1","0.148","","1.087","0 Laps","6","331.537","6","47.031","0.0","0.0","0.0","0"
"James Tatad","6","1","37","Open 206 MED","7","2","0.635","","1.722","0","6","340.959","5","47.666","0.0","0.0","0.0","0"
"Matt Frost","7","2","14","","15","1","0.003","","1.725","9.525","6","353.523","4","47.669","0.0","0.0","0.0","0"
"Micheal Grathwal","8","2","88","Open 206 MED","4","1","0.005","","1.730","0 Laps","6","334.441","5","47.674","0.0","0.0","0.0","0"
"Ian Frankenberger","9","5","56","Open 206 LIGHT","19","11","0.220","","1.950","1 Lap","5","323.036","3","47.894","0.0","0.0","0.0","0"
"Tom Potts","10","6","5","Open 206 LIGHT","5","4","0.145","","2.095","2.252","6","336.131","4","48.039","0.0","0.0","0.0","0"
"Mark  Raymond","11","7","83","Open 206 LIGHT","6","5","0.191","","2.286","1 Lap","5","315.506","5","48.23","0.0","0.0","0.0","0"
"Alex Smith","12","3","116","Open 206 MED","12","5","0.185","","2.471","1 Lap","5","311.286","4","48.415","0.0","0.0","0.0","0"
"Erik Paulson","13","4","42","Open 206 MED","8","3","1.110","","3.581","9.467","5","350.426","5","49.525","0.0","0.0","0.0","0"
"Dylan Shuler","14","5","103","Open 206 MED","9","4","0.055","","3.636","1 Lap","5","309.518","5","49.58","0.0","0.0","0.0","0"
"Jake Dickman","15","1","7","Open 206 HEAVY","14","1","0.484","","4.120","0","5","329.11","5","50.064","0.0","0.0","0.0","0"
"Connor Donegan","16","8","73","Open 206 LIGHT","17","9","0.082","","4.202","2.265","5","336.144","5","50.146","0.0","0.0","0.0","0"
"John Mayo","17","9","94","Open 206 LIGHT","13","8","0.036","","4.238","1 Lap","5","323.735","5","50.182","0.0","0.0","0.0","0"
"Zoe Nesbitt","18","10","25","Open 206 LIGHT","18","10","0.215","","4.453","0.351","5","334.23","5","50.397","0.0","0.0","0.0","0"
"Vincent Romano","19","11","37","Open 206 LIGHT","10","6","2.606","","7.059","1 Lap","5","326.716","4","53.003","0.0","0.0","0.0","0"
