"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Junior","1073744948","Qualifying","Qualifying","2023-10-07 19:34:00 UTC","2023-10-07 19:40:06 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-13/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Sana","1","1","237","Junior","6","6","","","","0","7","345.445","7","40.58","0.0","0.0","0.0","0"
"Landon Cardwell","2","2","251","Junior","3","3","0.186","","0.186","0 Laps","7","328.457","5","40.766","0.0","0.0","0.0","0"
"Brayden Hatch","3","3","186","Junior","2","2","0.086","","0.272","0 Laps","7","329.609","5","40.852","0.0","0.0","0.0","0"
"Cole Wilson","4","4","12","Junior","17","","0.084","","0.356","1 Lap","6","327.648","4","40.936","0.0","0.0","0.0","0"
"Xavier Osterrath","5","5","35","Junior","4","4","0.076","","0.432","0 Laps","7","341.372","7","41.012","0.0","0.0","0.0","0"
"Nathan Holy","6","6","17","Junior","1","1","0.016","","0.448","0 Laps","7","326.587","4","41.028","0.0","0.0","0.0","0"
"Alfredo Discipio","7","7","99","Junior","12","12","0.129","","0.577","1 Lap","6","324.496","6","41.157","0.0","0.0","0.0","0"
"Walter Dunk","8","8","256","Junior","10","10","0.211","","0.788","0 Laps","7","343.253","7","41.368","0.0","0.0","0.0","0"
"Owen Coleman","9","9","777","Junior","7","7","0.263","","1.051","12.365","7","357.81","7","41.631","0.0","0.0","0.0","0"
"Owen Speight","10","10","8","Junior","13","13","0.034","","1.085","8.997","7","354.442","7","41.665","0.0","0.0","0.0","0"
"Vitaly Lonevsky","11","11","15","Junior","9","9","0.376","","1.461","0 Laps","7","344.059","7","42.041","0.0","0.0","0.0","0"
"Anthony Ciccone","12","12","0","Junior","14","14","0.044","","1.505","0 Laps","7","344.34","7","42.085","0.0","0.0","0.0","0"
"Bex Cranston","13","13","25","Junior","8","8","0.166","","1.671","0 Laps","7","341.209","6","42.251","0.0","0.0","0.0","0"
"Aarav Shah","14","14","343","Junior","19","","0.113","","1.784","2 Laps","5","341.081","4","42.364","0.0","0.0","0.0","0"
"Eric Farkas","15","15","2","Junior","15","15","0.285","","2.069","1 Lap","6","331.08","6","42.649","0.0","0.0","0.0","0"
"Paulie Hart","16","16","16","Junior","20","","0.102","","2.171","3 Laps","4","343.592","4","42.751","0.0","0.0","0.0","0"
"Tin Juric","17","17","59","Junior","18","","0.435","","2.606","7.188","5","352.633","5","43.186","0.0","0.0","0.0","0"
"Maggie Webster","18","18","6","Junior","16","16","0.788","","3.394","1 Lap","6","330.808","6","43.974","0.0","0.0","0.0","0"
"Andrew  Milowitz","19","19","xx","Junior","11","11","0.957","","4.351","1 Lap","6","330.121","3","44.931","0.0","0.0","0.0","0"
"Daniel Binder","20","20","73x","Junior","5","5","1.243","","5.594","6 Laps","1","81.008","1","46.174","0.0","0.0","0.0","0"
