"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Junior","1073744939","Practice","Practice","2023-10-07 19:32:00 UTC","2023-10-07 19:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-13/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","10","462.514","10","40.526","0.0","0.0","0.0","0"
"Landon Cardwell","2","2","251","Junior","7","7","0.310","","0.310","5.495","10","468.009","7","40.836","0.0","0.0","0.0","0"
"Brayden Hatch","3","3","186","Junior","3","3","0.146","","0.456","4.443","10","466.957","10","40.982","0.0","0.0","0.0","0"
"Cole Wilson","4","4","12","Junior","2","2","0.195","","0.651","1.249","10","463.763","8","41.177","0.0","0.0","0.0","0"
"Xavier Osterrath","5","5","35","Junior","10","10","0.212","","0.863","1 Lap","9","450.163","8","41.389","0.0","0.0","0.0","0"
"Paulie Hart","6","6","16","Junior","14","15","0.339","","1.202","1 Lap","9","451.954","9","41.728","0.0","0.0","0.0","0"
"Alfredo Discipio","7","7","99","Junior","6","6","0.046","","1.248","10.553","9","473.067","8","41.774","0.0","0.0","0.0","0"
"Anthony Ciccone","8","8","0","Junior","12","12","0.120","","1.368","1 Lap","9","457.105","9","41.894","0.0","0.0","0.0","0"
"Adam Sana","9","9","237","Junior","17","","0.219","","1.587","6.179","7","468.693","6","42.113","0.0","0.0","0.0","0"
"Owen Speight","10","10","8","Junior","8","8","0.201","","1.788","27.59","10","490.104","9","42.314","0.0","0.0","0.0","0"
"Walter Dunk","11","11","256","Junior","11","11","0.034","","1.822","6.045","9","468.559","8","42.348","0.0","0.0","0.0","0"
"Owen Coleman","12","12","777","Junior","4","4","0.104","","1.926","18.742","10","481.256","10","42.452","0.0","0.0","0.0","0"
"Aarav Shah","13","13","343","Junior","13","13","0.083","","2.009","3.858","9","466.372","9","42.535","0.0","0.0","0.0","0"
"Bex Cranston","14","14","25","Junior","5","5","0.336","","2.345","1 Lap","9","453.196","4","42.871","0.0","0.0","0.0","0"
"Vitaly Lonevsky","15","15","15","Junior","18","","0.567","","2.912","18.31","6","480.824","6","43.438","0.0","0.0","0.0","0"
"Tin Juric","16","16","59","Junior","16","17","0.514","","3.426","23.69","8","486.204","5","43.952","0.0","0.0","0.0","0"
"Andrew  Milowitz","17","17","xx","Junior","15","16","0.877","","4.303","2 Laps","8","449.055","8","44.829","0.0","0.0","0.0","0"
"Maggie Webster","18","18","6","Junior","9","9","5.275","","9.578","6 Laps","4","253.904","4","50.104","0.0","0.0","0.0","0"
"Eric Farkas","19","19","2","Junior","0","","","","","10 Laps","0","68.992","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","20","20","16","Junior","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Binder","21","21","73x","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","22","22","824","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
