"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Micro","1073744938","Practice","Practice","2023-10-07 19:31:00 UTC","2023-10-07 19:39:29 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-13/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","2","2","","","","0","9","465.58","9","44.292","0.0","0.0","0.0","0"
"Chris LaVoie","2","2","22","MICRO","10","10","0.180","","0.180","1 Lap","8","461.465","8","44.472","0.0","0.0","0.0","0"
"Jayden Sadjadi","3","3","2","MICRO","9","9","0.532","","0.712","1 Lap","8","463.079","8","45.004","0.0","0.0","0.0","0"
"Dom Nagle","4","4","15","MICRO","11","11","0.166","","0.878","2.801","8","468.381","6","45.17","0.0","0.0","0.0","0"
"Harry Thomas","5","5","33","MICRO","5","5","0.040","","0.918","12.512","9","478.092","9","45.21","0.0","0.0","0.0","0"
"Max Mitev","6","6","666","MICRO","3","3","0.042","","0.960","12.204","9","477.784","9","45.252","0.0","0.0","0.0","0"
"Enzo Stambaugh","7","7","195","MICRO","1","1","0.272","","1.232","10.574","9","476.154","9","45.524","0.0","0.0","0.0","0"
"Sasha Greenberg","8","8","73","MICRO","7","7","1.422","","2.654","37.464","9","503.044","9","46.946","0.0","0.0","0.0","0"
"Cesco Pagano","9","9","11","MICRO","8","8","0.855","","3.509","17.902","8","483.482","8","47.801","0.0","0.0","0.0","0"
"Desmond Hall","10","10","84","MICRO","4","4","0.308","","3.817","1 Lap","8","457.044","8","48.109","0.0","0.0","0.0","0"
"Nick Capparelli","11","11","7","MICRO","6","6","0.209","","4.026","27.811","8","493.391","8","48.318","0.0","0.0","0.0","0"
"Prince Cleary","12","12","00","MICRO","0","","","","","9 Laps","0","66.239","0","0.0","0.0","0.0","0.0","0"
"Landon Lemire","13","13","99","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Fink","14","14","166","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
