"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Micro","1073744958","Pre-Finals","Race","2023-10-07 19:36:00 UTC","2023-10-07 19:45:58 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-13/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","12","538.204","10","43.612","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","MICRO","2","2","0.297","","0.297","0.297","12","538.501","9","43.555","0.0","0.0","0.0","0"
"Harry Thomas","3","3","16","MICRO","5","5","0.921","","1.218","1.218","12","539.422","11","43.824","0.0","0.0","0.0","0"
"Jayden Sadjadi","4","4","2","MICRO","3","3","3.271","","4.489","4.489","12","542.693","10","44.009","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","7","7","2.745","","7.234","7.234","12","545.438","10","44.527","0.0","0.0","0.0","0"
"Enzo Stambaugh","6","6","195","MICRO","6","6","0.156","","7.390","7.39","12","545.594","8","44.223","0.0","0.0","0.0","0"
"Dom Nagle","7","7","15","MICRO","4","4","0.131","","7.521","7.521","12","545.725","10","44.258","0.0","0.0","0.0","0"
"Max Mitev","8","8","666","MICRO","9","9","1.483","","9.004","9.004","12","547.208","12","44.509","0.0","0.0","0.0","0"
"Sasha Greenberg","9","9","73","MICRO","8","8","11.385","","20.389","20.389","12","558.593","8","45.143","0.0","0.0","0.0","0"
"Cesco Pagano","10","10","11","MICRO","10","10","7.299","","27.688","27.688","12","565.892","8","45.348","0.0","0.0","0.0","0"
"Landon Lemire","11","11","99","MICRO","11","11","4.171","","31.859","31.859","12","570.063","8","45.89","0.0","0.0","0.0","0"
"Desmond Hall","12","12","84","MICRO","12","12","1 Lap","","1 Lap","1.523","11","539.727","9","46.6","0.0","0.0","0.0","0"
"Prince Cleary","13","13","00","MICRO","14","14","3 Laps","","4 Laps","32.655","8","570.859","8","62.288","0.0","0.0","0.0","0"
"Nick Capparelli","14","14","7","MICRO","13","13","7 Laps","","11 Laps","11 Laps","1","53.789","1","50.797","0.0","0.0","0.0","0"
