"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Junior","1073744950","Finals","Race","2023-10-07 19:35:00 UTC","2023-10-07 19:50:33 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-13/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","4","4","","","","0","20","813.927","12","39.99","0.0","0.0","0.0","0"
"Brayden Hatch","2","2","186","Junior","2","2","4.037","","4.037","4.037","20","817.964","11","40.206","0.0","0.0","0.0","0"
"Cole Wilson","3","3","12","Junior","3","3","4.910","","8.947","8.947","20","822.874","13","40.573","0.0","0.0","0.0","0"
"Landon Cardwell","4","4","851","Junior","1","1","0.386","","9.333","9.333","20","823.26","7","40.45","0.0","0.0","0.0","0"
"Bex Cranston","5","5","25","Junior","9","9","5.105","","14.438","14.438","20","828.365","17","40.469","0.0","0.0","0.0","0"
"Paulie Hart","6","6","16","Junior","5","5","2.400","","16.838","16.838","20","830.765","10","40.387","0.0","0.0","0.0","0"
"Daniel Binder","7","7","73x","Junior","10","10","3.421","","20.259","20.259","20","834.186","17","40.547","0.0","0.0","0.0","0"
"Vitaly Lonevsky","8","8","15","Junior","8","8","3.070","","23.329","23.329","20","837.256","20","40.826","0.0","0.0","0.0","0"
"Walter Dunk","9","9","256","Junior","18","18","0.198","","23.527","23.527","20","837.454","17","40.258","0.0","0.0","0.0","0"
"Adam Sana","10","10","237","Junior","16","16","1.821","","25.348","25.348","20","839.275","9","40.277","0.0","0.0","0.0","0"
"Owen Coleman","11","11","777","Junior","12","12","13.156","","38.504","38.504","20","852.431","10","41.412","0.0","0.0","0.0","0"
"Eric Farkas","12","12","2","Junior","13","13","0.022","","38.526","38.526","20","852.453","11","40.6","0.0","0.0","0.0","0"
"Aarav Shah","13","13","343","Junior","15","15","3.302","","41.828","41.828","20","855.755","9","41.58","0.0","0.0","0.0","0"
"Alfredo Discipio","14","14","99","Junior","6","6","1 Lap","","1 Lap","1 Lap","19","813.859","12","40.854","0.0","0.0","0.0","0"
"Tin Juric","15","15","59","Junior","17","17","9.847","","1 Lap","9.779","19","823.706","8","42.001","0.0","0.0","0.0","0"
"Owen Speight","16","16","8","Junior","7","7","26.430","","1 Lap","36.209","19","850.136","7","41.317","0.0","0.0","0.0","0"
"Maggie Webster","17","17","6","Junior","14","14","2 Laps","","3 Laps","32.004","17","845.931","15","41.402","0.0","0.0","0.0","0"
"Anthony Ciccone","18","18","0","Junior","11","11","16 Laps","","19 Laps","19 Laps","1","49.676","1","47.676","0.0","0.0","0.0","0"
