"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Shifter","1073744944","Practice","Practice","2023-10-07 19:33:00 UTC","2023-10-07 19:41:04 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-13/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerard Andre","1","1","26","Shifter","3","3","","","","0","8","370.575","5","38.894","0.0","0.0","0.0","0"
"Frankie Iadevaia","2","2","476","Shifter","1","1","0.687","","0.687","1:18.134","10","448.709","10","39.581","0.0","0.0","0.0","0"
"Justin Dittrich","3","3","21","Shifter","7","","0.563","","1.250","2 Laps","6","368.17","5","40.144","0.0","0.0","0.0","0"
"Armando Alfano","4","4","x","Shifter","6","5","1.646","","2.896","1:30.051","9","460.626","7","41.79","0.0","0.0","0.0","0"
"Justin White","5","5","332","Shifter","2","2","0.652","","3.548","4 Laps","4","229.155","3","42.442","0.0","0.0","0.0","0"
"","6","1","xx","","5","1","0.194","","3.742","0","9","462.084","8","42.636","0.0","0.0","0.0","0"
"Carlos Solis","7","6","78","Shifter","4","4","1.275","","5.017","4 Laps","4","241.135","3","43.911","0.0","0.0","0.0","0"
"Wesley Solis","8","7","753","Shifter","8","","10.278","","15.295","1:33.199","5","463.774","5","54.189","0.0","0.0","0.0","0"
"Vincenzo Sarracino","9","8","x","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafal Wolosz","10","9","7","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Greenberg","11","10","37","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Danoff","12","11","300","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","13","12","619","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Danoff","14","13","677","Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
