"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484594-20231007","Club Race #13","2023-10-07 19:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484600","Open 206","1073744942","Practice","Practice","2023-10-07 19:33:00 UTC","2023-10-07 19:42:01 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-13/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Frankenberger","1","1","56","Open 206 LIGHT","1","1","","","","0","6","325.267","4","46.207","0.0","0.0","0.0","0"
"William Dziuba","2","1","94","Open 206 MED","6","2","0.216","","0.216","0","10","537.997","6","46.423","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","2","54","Open 206 LIGHT","11","7","0.816","","1.032","3:04.625","9","509.892","9","47.239","0.0","0.0","0.0","0"
"Paulie Hart","4","3","116","Open 206 LIGHT","2","2","0.019","","1.051","3:22.876","10","528.143","7","47.258","0.0","0.0","0.0","0"
"James Tatad","5","2","37","Open 206 MED","5","1","0.722","","1.773","1 Lap","9","509.656","8","47.98","0.0","0.0","0.0","0"
"Micheal Grathwal","6","3","88","Open 206 MED","8","3","0.165","","1.938","1 Lap","9","510.85","9","48.145","0.0","0.0","0.0","0"
"Tom Potts","7","4","5","Open 206 LIGHT","7","5","0.495","","2.433","3:18.291","9","523.558","9","48.64","0.0","0.0","0.0","0"
"John Mayo","8","5","94","Open 206 LIGHT","3","3","0.324","","2.757","3:14.72","9","519.987","9","48.964","0.0","0.0","0.0","0"
"Mark  Raymond","9","6","83","Open 206 LIGHT","4","4","0.076","","2.833","2:14.825","8","460.092","6","49.04","0.0","0.0","0.0","0"
"Dylan Shuler","10","4","103","Open 206 MED","12","4","0.474","","3.307","1 Lap","9","535.96","9","49.514","0.0","0.0","0.0","0"
"Alex Smith","11","5","116","Open 206 MED","14","","0.190","","3.497","2 Laps","8","510.806","7","49.704","0.0","0.0","0.0","0"
"Erik Paulson","12","6","42","Open 206 MED","13","5","0.231","","3.728","2 Laps","8","515.681","8","49.935","0.0","0.0","0.0","0"
"Zoe Nesbitt","13","7","25","Open 206 LIGHT","9","6","0.327","","4.055","2:44.439","8","489.706","8","50.262","0.0","0.0","0.0","0"
"Jake Dickman","14","1","7","Open 206 HEAVY","10","1","0.070","","4.125","0","9","535.699","5","50.332","0.0","0.0","0.0","0"
"Lucas Butler","15","8","14","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","16","9","16","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Romano","17","7","37","Open 206 MED","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donegan","18","10","73","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Smith","19","8","116","Open 206 MED","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
