"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Group 07 SM SMSE SMT SMSET SSM","1073742866","Group 7 Qual 2","Qualifying","2021-08-22 15:00:00 UTC","2021-08-22 14:26:11 UTC","PROVISIONAL","6","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jose Ulfe","1","1","01","SM","4","4","","","","0","6","844.591","6","139.205","84.566","83.629","19.62","0","Mazda miata","Orlando FL","CFR","452565","red","Autotechnik by Jeff Labounty","GP7"
"Eric Gerchak","2","2","21","SM","2","2","","","","0 Laps","6","844.496","6","139.205","84.566","83.638","19.62","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP7"
"Steven Clemons","3","3","76","SM","5","5","1.596","","1.596","14.196","6","858.787","3","140.801","83.607","82.246","19.62","0","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP7"
"Ryan Hall","4","4","178","SM","6","6","0.157","","1.753","18.38","6","862.971","3","140.958","83.514","81.847","19.62","0","Mazda Miata","Torrington CT","NER","329606","Yellow/Blue","BSI Racing","GP7"
"Alex Amine","5","5","167","SM","9","9","0.057","","1.810","18.51","6","863.101","6","141.015","83.48","81.835","19.62","0","Mazda Miata","New York, NY","NYR","660102","Blue/Yellow","BSI Racing","GP7"
"Robert Roland","6","6","51","SM","8","8","1.388","","3.198","2 Laps","4","585.398","2","142.403","82.667","80.438","13.08","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP7"
"Stephen Figura","7","7","14","SM","7","7","0.816","","4.014","1 Lap","5","788.653","4","143.219","82.196","74.634","16.35","1","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP7"
"Gary Frierson","8","1","141","SMT","11","1","0.855","","4.869","0","4","591.918","2","144.074","81.708","79.552","13.08","0","Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","GP7"
"M Yusuf Mohamed","9","8","4","SM","10","10","0.317","","5.186","1 Lap","5","816.945","5","144.391","81.529","72.049","16.35","1","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr  VitalFlo  Creative Co. Capital  Moonlight Therapeutics  G-LOC Brakes","GP7"
"Chris Hubbart","10","1","5","SMSE","12","1","2.413","","7.599","0","5","796.232","5","146.804","80.189","73.923","16.35","1","Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","GP7"
"William O'Brien","11","1","7","SSM","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glade Hill VA","NCR","268361","Silver","GP7"
"Randall Yaussy","12","9","19","SM","14","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","454726","White","Panic Motorsports","GP7"
"Antonio Abrom","13","10","30","SM","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP7"
"Danny Steyn","14","11","39","SM","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Yellow","Rossini Racing | OPM Autosports | G-Loc Brakes","GP7"
"Grant MacDonald","15","12","50","SM","13","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports  Rossini Racing","GP7"
