"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Group 07 SM SMSE SMT SMSET SSM","1073742865","Group 7 Race 2","Race","2021-08-22 18:50:00 UTC","2021-08-22 19:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jose Ulfe","1","1","01","SM","4","4","","","","0","12","1696.252","4","139.76","84.23","83.28","39.24","0","Mazda miata","Orlando FL","CFR","452565","red","Autotechnik by Jeff Labounty","GP7"
"Antonio Abrom","2","2","30","SM","3","3","2.913","","2.913","2.913","12","1699.165","4","139.498","84.388","83.137","39.24","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP7"
"Steven Clemons","3","3","76","SM","5","5","12.473","","15.386","15.386","12","1711.638","5","140.588","83.734","82.531","39.24","0","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP7"
"Robert Roland","4","4","51","SM","9","9","5.975","","21.361","21.361","12","1717.613","8","141.567","83.155","82.244","39.24","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP7"
"Ryan Hall","5","5","178","SM","6","6","8.406","","29.767","29.767","12","1726.019","6","141.349","83.283","81.844","39.24","0","Mazda Miata","Torrington CT","NER","329606","Yellow/Blue","BSI Racing","GP7"
"Stephen Figura","6","6","14","SM","7","7","8.708","","38.475","38.475","12","1734.727","10","142.226","82.77","81.433","39.24","0","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP7"
"Gary Frierson","7","1","141","SMT","11","1","26.860","","1:05.335","0","12","1761.587","11","144.114","81.685","80.191","39.24","0","Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","GP7"
"Alex Amine","8","7","167","SM","8","8","2.785","","1:08.120","1:08.12","12","1764.372","3","141.319","83.301","80.065","39.24","0","Mazda Miata","New York, NY","NYR","660102","Blue/Yellow","BSI Racing","GP7"
"M Yusuf Mohamed","9","8","4","SM","10","10","8.976","","1:17.096","1:17.096","12","1773.348","11","143.3","82.149","79.659","39.24","0","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr  VitalFlo  Creative Co. Capital  Moonlight Therapeutics  G-LOC Brakes","GP7"
"Grant MacDonald","10","9","50","SM","13","11","13.958","","1:31.054","1:31.054","12","1787.306","10","146.533","80.337","79.037","39.24","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports  Rossini Racing","GP7"
"Chris Hubbart","11","1","5","SMSE","12","1","0.065","","1:31.119","0","12","1787.371","11","146.413","80.403","79.035","39.24","0","Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","GP7"
"Randall Yaussy","12","10","19","SM","14","12","29.304","","2:00.423","2:00.423","12","1816.675","4","147.449","79.838","77.76","39.24","0","Mazda Miata","Columbia SC","SCR","454726","White","Panic Motorsports","GP7"
"Eric Gerchak","13","11","21","SM","2","2","4 Laps","","4 Laps","4 Laps","8","1131.423","4","139.76","84.23","83.237","26.16","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP7"
"Danny Steyn","14","12","39","SM","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Yellow","Rossini Racing | OPM Autosports | G-Loc Brakes","GP7"
"William O'Brien","15","1","7","SSM","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glade Hill VA","NCR","268361","Silver","GP7"
