"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Group 07 SM SMSE SMT SMSET SSM","1073742864","Group 7 Race 1","Race","2021-08-21 21:00:00 UTC","2021-08-21 21:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jose Ulfe","1","1","01","SM","4","4","","","","0","10","1404.714","6","139.122","84.616","83.804","32.7","0","Mazda miata","Orlando FL","CFR","452565","red","Autotechnik by Jeff Labounty","GP7"
"Antonio Abrom","2","2","30","SM","3","3","0.921","","0.921","0.921","10","1405.635","8","138.934","84.731","83.749","32.7","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP7"
"Eric Gerchak","3","3","21","SM","2","2","0.294","","1.215","1.215","10","1405.929","7","139.23","84.551","83.731","32.7","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP7"
"Ryan Hall","4","4","178","SM","8","8","15.299","","16.514","16.514","10","1421.228","9","140.649","83.698","82.83","32.7","0","Mazda Miata","Torrington CT","NER","329606","Yellow/Blue","BSI Racing","GP7"
"Steven Clemons","5","5","76","SM","5","5","0.217","","16.731","16.731","10","1421.445","10","140.566","83.747","82.817","32.7","0","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP7"
"Robert Roland","6","6","51","SM","7","7","13.167","","29.898","29.898","10","1434.612","7","141.865","82.98","82.057","32.7","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP7"
"Alex Amine","7","7","167","SM","9","9","0.447","","30.345","30.345","10","1435.059","5","141.309","83.307","82.031","32.7","0","Mazda Miata","New York, NY","NYR","660102","Blue/Yellow","BSI Racing","GP7"
"Stephen Figura","8","8","14","SM","10","10","6.520","","36.865","36.865","10","1441.579","7","140.876","83.563","81.66","32.7","2","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP7"
"Gary Frierson","9","1","141","SMT","12","1","13.432","","50.297","0","10","1455.011","2","143.499","82.035","80.907","32.7","0","Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","GP7"
"Dennis Mathias","10","1","88","SMSE","15","2","28.654","","1:18.951","0","10","1483.665","8","146.112","80.568","79.344","32.7","0","Mazda Miata","Apex NC","NCR","307282","Red","GP7"
"Chris Hubbart","11","2","5","SMSE","13","1","0.308","","1:19.259","0.308","10","1483.973","8","144.922","81.23","79.328","32.7","0","Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","GP7"
"Grant MacDonald","12","9","50","SM","14","12","0.555","","1:19.814","1:19.814","10","1484.528","9","145.878","80.698","79.298","32.7","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports  Rossini Racing","GP7"
"Randall Yaussy","13","10","19","SM","16","13","19.358","","1:39.172","1:39.172","10","1503.886","10","147.153","79.998","78.277","32.7","0","Mazda Miata","Columbia SC","SCR","454726","White","Panic Motorsports","GP7"
"William O'Brien","14","1","7","SSM","17","1","1 Lap","","1 Lap","0","9","1405.743","2","152.978","76.952","75.368","29.43","0","Mazda Miata","Glade Hill VA","NCR","268361","Silver","GP7"
"Danny Steyn","15","11","39","SM","1","1","1 Lap","","2 Laps","2 Laps","8","1123.964","7","139.094","84.633","83.789","26.16","0","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Yellow","Rossini Racing | OPM Autosports | G-Loc Brakes","GP7"
"Kevin Koelemeyer","16","12","29","SM","6","6","5 Laps","","DNF","7 Laps","3","429.217","2","140.743","83.642","82.28","9.81","0","Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Bue","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","GP7"
"M Yusuf Mohamed","17","13","4","SM","11","11","19.792","","DNF","7 Laps","3","449.009","3","146.577","80.313","78.653","9.81","0","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr  VitalFlo  Creative Co. Capital  Moonlight Therapeutics  G-LOC Brakes","GP7"
