"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 03 AS ASR GT1 GT2 GT3 GTA GTX ITE ITO SPO T1 T2 PX","1073742845","Group 3 Race 1","Race","2021-08-21 19:00:00 UTC","2021-08-21 19:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Andrew Trought","1","1","04","SPO","2","1","","","","0","10","1186.695","4","116.88","100.719","99.2","32.7","0","Chevrolet Camaro","Doylestown PA","SJR","439814","Silver","Winfield Farm","GP3"
"Greg Richardson","2","2","33","SPO","3","2","9.081","","9.081","9.081","10","1195.776","7","116.603","100.958","98.447","32.7","0","Chevrolet Camaro","Cary NC","NCR","521581","Black/silver","GP3"
"Jared Hincher","3","1","67 N","GTA","1","1","0.861","","9.942","0","10","1196.637","3","117.375","100.294","98.376","32.7","9","Chevrolet SS","Bluff City TN","ETR","542491","Red","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","GP3"
"Ricky Knuckles","4","3","95","SPO","5","3","28.223","","38.165","38.165","10","1224.86","4","120.242","97.903","96.109","32.7","0","Chevrolet Impala SS","Dunn NC","NCR","639553","red / black","Crawford Sprinkler","GP3"
"Al Rowland","5","1","7","GT2","4","1","0.709","","38.874","0","10","1225.569","7","120.664","97.56","96.053","32.7","0","Chevrolet Camero","Mebane NC","NCR","495858","Red","Superior Trailer","GP3"
"Bob Davis","6","2","19","GTA","14","4","30.595","","1:09.469","59.527","10","1256.164","4","122.174","96.354","93.714","32.7","0","Chevrolet IMPALA","Thaxton VA","BRR","337887_1","BLACK/ YELLOW",";Prestone Aqua Pros","GP3"
"Randy Walker","7","3","03","GTA","7","3","5.664","","1:15.133","1:05.191","10","1261.828","5","123.784","95.101","93.293","32.7","2","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","GP3"
"Stephen Magowan","8","4","1","GTA","6","2","0.430","","1:15.563","1:05.621","10","1262.258","5","124.059","94.89","93.261","32.7","0","Chevrolet Camaro","Charlotte NC","NCR","307992","blue","university Volvo overseas delivery","GP3"
"James Smith","9","4","8","SPO","9","4","1 Lap","","1 Lap","10.673","9","1197.368","7","128.707","91.464","88.484","29.43","0","Chevrolet Monte Carlo","Burgaw NC","NCR","513922","Red","Bud","GP3"
"Samuel Smith","10","2","0","GT2","8","2","3.441","","1 Lap","1 Lap","9","1200.809","3","128.09","91.904","88.231","29.43","0","Ford Mustang","Waxhaw NC","CCR","522281","Black","Motorcraft","GP3"
"Rickey Thompson","11","5","99","SPO","11","5","1 Lap","","2 Laps","15.203","8","1201.898","3","147.37","79.881","78.356","26.16","0","Ford Factory Five Cobra","Goldsboro NC","NCR","211725","Red","R&R Body Shop Inc.","GP3"
"Ron Fariss","12","1","11","GT1","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C-6 Corvette","Lynchburg VA","NCR","345276","red/white/blue","Woodbine Vineyards / Mark's Paint and Body","GP3"
"David Smith","13","2","47","GT1","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Pittsboro NC","ODR","48699","Red & Black","Team 46","GP3"
"Chip Bozeman","14","1","52","T1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","White","MJW Consolidated - Mustang Club of America","GP3"
