"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Group 07 SM SMSE SMT SMSET SSM","1073742863","Group 7 Qual 1","Qualifying","2021-08-21 14:30:00 UTC","2021-08-21 15:27:37 UTC","PROVISIONAL","7","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Danny Steyn","1","1","39","SM","9","6","","","","0","7","1003.075","5","138.233","85.161","82.151","22.89","1","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Yellow","Rossini Racing | OPM Autosports | G-Loc Brakes","GP7"
"Eric Gerchak","2","2","21","SM","8","5","0.004","","0.004","1.013","7","1004.088","5","138.237","85.158","82.069","22.89","1","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP7"
"Antonio Abrom","3","3","30","SM","14","11","0.913","","0.917","3 Laps","4","595.487","4","139.15","84.599","79.075","13.08","1","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP7"
"Jose Ulfe","4","4","01","SM","10","7","1.522","","2.439","12.44","7","1015.515","3","140.672","83.684","81.145","22.89","1","Mazda miata","Orlando FL","CFR","452565","red","Autotechnik by Jeff Labounty","GP7"
"Steven Clemons","5","5","76","SM","2","2","0.068","","2.507","0.721","7","1003.796","7","140.74","83.644","82.092","22.89","1","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP7"
"Kevin Koelemeyer","6","6","29","SM","1","1","0.438","","2.945","4.153","7","1007.228","5","141.178","83.384","81.813","22.89","1","Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Bue","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","GP7"
"Robert Roland","7","7","51","SM","11","8","0.081","","3.026","1 Lap","6","883.468","3","141.259","83.336","79.949","19.62","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP7"
"Ryan Hall","8","8","178","SM","13","10","0.210","","3.236","30.65","7","1033.725","7","141.469","83.213","79.716","22.89","1","Mazda Miata","Torrington CT","NER","329606","Yellow/Blue","BSI Racing","GP7"
"Alex Amine","9","9","167","SM","12","9","0.010","","3.246","30.75","7","1033.825","7","141.479","83.207","79.708","22.89","1","Mazda Miata","NCR","660102","Blue/Yellow","BSI Racing","GP7"
"Stephen Figura","10","10","14","SM","17","13","0.603","","3.849","1 Lap","6","912.962","6","142.082","82.854","77.366","19.62","2","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP7"
"M Yusuf Mohamed","11","11","4","SM","4","3","1.035","","4.884","34.536","7","1037.611","5","143.117","82.254","79.417","22.89","1","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr  VitalFlo  Creative Co. Capital  Moonlight Therapeutics  G-LOC Brakes","GP7"
"Gary Frierson","12","1","141","SMT","3","1","0.351","","5.235","0","6","917.5","5","143.468","82.053","76.983","19.62","1","Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","GP7"
"Chris Hubbart","13","1","5","SMSE","7","1","3.339","","8.574","0","6","923.304","5","146.807","80.187","76.499","19.62","1","Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","GP7"
"Grant MacDonald","14","12","50","SM","16","12","0.621","","9.195","4 Laps","3","481.493","2","147.428","79.849","73.347","9.81","1","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports  Rossini Racing","GP7"
"Dennis Mathias","15","2","88","SMSE","15","2","0.017","","9.212","0 Laps","6","919.189","6","147.445","79.84","76.842","19.62","1","Mazda Miata","Apex NC","NCR","307282","Red","GP7"
"Randall Yaussy","16","13","92 N","SM","5","4","2.807","","12.019","1 Lap","6","932.284","5","150.252","78.348","75.762","19.62","1","Mazda Miata","Columbia SC","SCR","454726","White","Panic Motorsports","GP7"
"William O'Brien","17","1","7","SSM","6","1","2.391","","14.410","0","6","943.132","6","152.643","77.121","74.891","19.62","1","Mazda Miata","Glade Hill VA","NCR","268361","Silver","GP7"
