"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Group 06 CF FA FC FE FE2 FS FST FV FX F5 P1 P2 FF","1073742858","Group 6 Qual 1","Qualifying","2021-08-21 14:00:00 UTC","2021-08-21 15:05:58 UTC","PROVISIONAL","7","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Russell Turner","1","1","32","FE2","5","4","","","","0","7","817.914","7","111.854","105.244","100.749","22.89","2","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","GP6"
"Garry Crook","2","1","41","P1","8","2","0.102","","0.102","0","7","831.087","7","111.956","105.148","99.152","22.89","1","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","GP6"
"Kevin Janzen","3","1","24","FA","11","2","1.943","","2.045","0","4","567.045","4","113.899","103.355","83.041","13.08","0","Ligier JSF3","Deerfield Beach FL","FLA","620958","Green","US Power Group","GP6"
"Alastair McEwan","4","2","38","FE2","9","5","2.140","","4.185","58.244","7","876.158","7","116.039","101.449","94.052","22.89","3","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","GP6"
"Eric Cruz","5","3","86","FE2","4","3","0.124","","4.309","30.649","7","848.563","7","116.163","101.34","97.11","22.89","0","Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates  Inc.","GP6"
"Bryan Yates","6","4","48","FE2","1","1","1.721","","6.030","1:14.977","7","892.891","3","117.884","99.861","92.289","22.89","1","SCCA Enterprises FE 2","Clemmons NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","GP6"
"Randel Timothy Sink","7","5","7","FE2","2","2","0.476","","6.506","50.761","7","868.675","7","118.36","99.459","94.862","22.89","1","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve","GP6"
"Richard Matthews","8","1","44","FC","6","1","1.948","","8.454","0","4","528.283","4","120.308","97.849","89.134","13.08","1","Van Diemen RF01","Pelzer SC","CCR","271918","Black/Red","Matthews Wealth Management","GP6"
"Denver Liabenow","9","2","65","FA","7","1","3.275","","11.729","3:40.402","6","787.447","5","123.583","95.256","89.697","19.62","1","Phoenix F1K/12","Orlando FL","CFR","641394","Green/silver","Creative Fabrication Concepts","GP6"
"John Lindquist","10","2","4","P1","3","1","0.158","","11.887","1 Lap","6","786.499","6","123.741","95.134","89.806","19.62","0","Maloy P1","Liberty NC","NCR","347522","Red White Blue","GP6"
"Jeryl Martin","11","1","121","F5","10","1","54.581","","1:06.468","0","5","959.351","4","178.322","66.015","61.354","16.35","0","Phantom MK1","Ferrum VA","BRR","473198","Green","DRP","GP6"
"David Flynt","12","6","57 T","FE2","0","","","","","7 Laps","0","237.404","0","0.0","0.0","0.0","0.0","0","Van Diemen FE2","Brentwood TN","TEN","639031","White","Comprent Motorsports","GP6"
