"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 03 AS ASR GT1 GT2 GT3 GTA GTX ITE ITO SPO T1 T2 PX","1073742844","Group 3 Qual 2","Qualifying","2021-08-22 13:20:00 UTC","2021-08-22 13:06:30 UTC","PROVISIONAL","6","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jared Hincher","1","1","7","GTA","1","1","","","","0","3","370.397","3","113.938","103.319","95.346","9.81","4","Chevrolet SS","Bluff City TN","ETR","542491","Red","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","GP3"
"Andrew Trought","2","1","04","SPO","2","1","2.922","","2.922","0","3","376.465","3","116.86","100.736","93.81","9.81","4","Chevrolet Camaro","Doylestown PA","SJR","439814","Silver","Winfield Farm","GP3"
"Greg Richardson","3","2","33","SPO","3","2","1.012","","3.934","4:10.286","5","626.751","5","117.872","99.871","93.913","16.35","0","Chevrolet Camaro","Cary NC","NCR","521581","Black/silver","GP3"
"Ricky Knuckles","4","3","95","SPO","4","3","2.257","","6.191","2:18.837","4","515.302","4","120.129","97.995","91.379","13.08","3","Chevrolet Impala SS","Dunn NC","NCR","639553","red / black","Crawford Sprinkler","GP3"
"Randy Walker","5","2","03","GTA","5","2","3.251","","9.442","2:38.473","4","528.87","4","123.38","95.413","89.035","13.08","4","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","GP3"
"Stephen Magowan","6","3","1","GTA","6","3","2.255","","11.697","2:47.532","4","537.929","3","125.635","93.7","87.536","13.08","0","Chevrolet Camaro","Charlotte NC","NCR","307992","blue","university Volvo overseas delivery","GP3"
"Chip Bozeman","7","1","52","T1","10","1","3.970","","15.667","0","5","739.359","5","129.605","90.83","79.609","16.35","0","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","White","MJW Consolidated - Mustang Club of America","GP3"
"James Smith","8","4","8","SPO","7","4","0.352","","16.019","7:22.607","6","819.072","6","129.957","90.584","86.234","19.62","0","Chevrolet Monte Carlo","Burgaw NC","NCR","513922","Red","Bud","GP3"
"Rickey Thompson","9","5","99","SPO","8","5","13.811","","29.830","6:29.191","5","765.656","5","143.768","81.882","76.875","16.35","0","Ford Factory Five Cobra","Goldsboro NC","NCR","211725","Red","R&R Body Shop Inc.","GP3"
"David Smith","10","1","47","GT1","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Pittsboro NC","ODR","48699","Red & Black","Team 46","GP3"
