"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Group 06 CF FA FC FE FE2 FS FST FV FX F5 P1 P2 FF","1073742859","Group 6 Race 1","Race","2021-08-21 20:30:00 UTC","2021-08-21 20:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Garry Crook","1","1","41","P1","2","1","","","","0","10","1141.931","9","112.467","104.671","103.089","32.7","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","GP6"
"Charles Russell Turner","2","1","32","FE2","1","1","1.399","","1.399","0","10","1143.33","9","112.44","104.696","102.962","32.7","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","GP6"
"Kevin Janzen","3","1","24","FA","3","1","10.405","","11.804","0","10","1153.735","9","112.627","104.522","102.034","32.7","0","Ligier JSF3","Deerfield Beach FL","FLA","620958","Green","US Power Group","GP6"
"Alastair McEwan","4","2","38","FE2","4","2","26.282","","38.086","36.687","10","1180.017","8","116.342","101.184","99.761","32.7","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","GP6"
"Eric Cruz","5","3","86","FE2","5","3","5.259","","43.345","41.946","10","1185.276","8","116.79","100.796","99.319","32.7","0","Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates  Inc.","GP6"
"Bryan Yates","6","4","48","FE2","6","4","17.706","","1:01.051","59.652","10","1202.982","7","118.274","99.532","97.857","32.7","0","SCCA Enterprises FE 2","Clemmons NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","GP6"
"Randel Timothy Sink","7","5","7","FE2","7","5","0.655","","1:01.706","1:00.307","10","1203.637","9","118.076","99.698","97.804","32.7","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203","Red/White/Silve","GP6"
"David Flynt","8","6","57 T","FE2","12","6","13.773","","1:15.479","1:14.08","10","1217.41","0","0.0","0.0","96.697","32.7","0","Van Diemen FE2","Brentwood TN","TEN","639031","White","Comprent Motorsports","GP6"
"Richard Matthews","9","1","44","FC","8","1","1.059","","1:16.538","0","10","1218.469","10","118.658","99.209","96.613","32.7","0","Van Diemen RF01","Pelzer SC","CCR","271918","Black/Red","Matthews Wealth Management","GP6"
"Jeryl Martin","10","1","121","F5","11","1","5 Laps","","5 Laps","0","5","970.99","3","186.207","63.22","60.619","16.35","0","Phantom MK1","Ferrum VA","BRR","473198","Green","DRP","GP6"
"Denver Liabenow","11","2","65","FA","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix F1K/12","Orlando FL","CFR","641394","Green/silver","Creative Fabrication Concepts","GP6"
"John Lindquist","12","2","4","P1","10","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maloy P1","Liberty NC","NCR","347522","Red White Blue","GP6"
