"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 04 SRF SRF3","1073742850","Group 4 Race 1","Race","2021-08-21 19:30:00 UTC","2021-08-21 19:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Russell Turner","1","1","23","SRF3","1","1","","","","0","10","1290.609","8","127.705","92.181","91.213","32.7","0","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Blue","PCS","GP4"
"Denny Stripling","2","2","5","SRF3","2","2","7.375","","7.375","7.375","10","1297.984","7","128.03","91.947","90.694","32.7","0","SCCA Enterprises SRF3 (Bud)","McKinney TX","Tex","219463","black","Lightspeed Motorsports","GP4"
"Derek Schofield","3","3","60","SRF3","3","3","16.653","","24.028","24.028","10","1314.637","7","128.652","91.503","89.546","32.7","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","Black silver","PM Racing","GP4"
"Thomas Weir","4","4","10","SRF3","4","4","0.314","","24.342","24.342","10","1314.951","10","130.082","90.497","89.524","32.7","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","GP4"
"Lee Hill","5","5","72","SRF3","5","5","11.905","","36.247","36.247","10","1326.856","10","130.928","89.912","88.721","32.7","0","SCCA Enterprises Spec Racer Ford","Reidsville NC","CFR","220075","Yellow/Black","PM Racing","GP4"
"Joe Blanks","6","6","74","SRF3","7","7","0.638","","36.885","36.885","10","1327.494","6","130.901","89.931","88.678","32.7","0","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","GP4"
"Steven Schuh","7","7","81","SRF3","6","6","29.686","","1:06.571","1:06.571","10","1357.18","7","131.556","89.483","86.739","32.7","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP4"
"Aaron Meisner","8","8","25","SRF3","10","10","11.767","","1:18.338","1:18.338","10","1368.947","6","133.952","87.882","85.993","32.7","0","SCCA Enterprises SRF3","Baltimore MD","WDC","318226","Red/White/Blue","Merrill Lynch","GP4"
"Michael Brant","9","9","54","SRF3","11","11","4.112","","1:22.450","1:22.45","10","1373.059","4","133.323","88.297","85.736","32.7","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","white green","Karl Burke Racing","GP4"
"George Schuh","10","10","16","SRF3","9","9","34.197","","1:56.647","1:56.647","10","1407.256","7","132.363","88.937","83.652","32.7","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_4","Red","HagermanRacEngineering","GP4"
"Herman Ratchford Jr.","11","11","02","SRF3","12","12","1 Lap","","1 Lap","53.62","9","1344.229","6","139.252","84.537","78.817","29.43","0","Ford spr Forf gen 3","Bessemer City NC","CCR","349408","GP4"
"Allen Massey","12","12","111","SRF3","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","GP4"
