"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 04 SRF SRF3","1073742851","Group 4 Race 2","Race","2021-08-22 17:00:00 UTC","2021-08-22 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Denny Stripling","1","1","5","SRF3","2","2","","","","0","12","1536.904","9","127.195","92.551","91.915","39.24","0","SCCA Enterprises SRF3 (Bud)","McKinney TX","Tex","219463","black","Lightspeed Motorsports","GP4"
"Charles Russell Turner","2","2","23","SRF3","1","1","0.096","","0.096","0.096","12","1537.0","9","127.308","92.469","91.909","39.24","0","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Blue","PCS","GP4"
"Derek Schofield","3","3","60","SRF3","3","3","28.835","","28.931","28.931","12","1565.835","10","129.494","90.908","90.216","39.24","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","Black silver","PM Racing","GP4"
"Thomas Weir","4","4","10","SRF3","4","4","2.174","","31.105","31.105","12","1568.009","4","129.734","90.74","90.091","39.24","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","GP4"
"Lee Hill","5","5","72","SRF3","5","5","6.962","","38.067","38.067","12","1574.971","12","130.069","90.506","89.693","39.24","0","SCCA Enterprises Spec Racer Ford","Reidsville NC","CFR","220075","Yellow/Black","PM Racing","GP4"
"George Schuh","6","6","16","SRF3","8","8","19.610","","57.677","57.677","12","1594.581","6","131.408","89.584","88.59","39.24","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_4","Red","HagermanRacEngineering","GP4"
"Steven Schuh","7","7","81","SRF3","6","6","23.341","","1:21.018","1:21.018","12","1617.922","5","131.489","89.528","87.312","39.24","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP4"
"Michael Brant","8","8","54","SRF3","10","10","0.660","","1:21.678","1:21.678","12","1618.582","3","133.19","88.385","87.276","39.24","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","white green","Karl Burke Racing","GP4"
"Herman Ratchford Jr.","9","9","02","SRF3","12","12","1 Lap","","1 Lap","23.709","11","1560.613","3","135.432","86.922","82.975","35.97","0","Ford spr Forf gen 3","Bessemer City NC","CCR","349408","GP4"
"Aaron Meisner","10","10","25","SRF3","11","11","6 Laps","","7 Laps","7 Laps","5","687.082","4","132.589","88.786","85.667","16.35","0","SCCA Enterprises SRF3","Baltimore MD","WDC","318226","Red/White/Blue","Merrill Lynch","GP4"
"Joe Blanks","11","11","74","SRF3","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","GP4"
"Allen Massey","12","12","111","SRF3","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","GP4"
