"Event ID","Event Name","Started At","Ended At"
"223-213-2147484060-20210821","2021 Goblins Go: Summer Vacation at VIR","2021-08-21 12:30:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 03 AS ASR GT1 GT2 GT3 GTA GTX ITE ITO SPO T1 T2 PX","1073742846","Group 3 Race 2","Race","2021-08-22 16:30:00 UTC","2021-08-22 17:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-goblins-go-summer-vacation-at-vir/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jared Hincher","1","1","7","GTA","1","1","","","","0","12","1434.823","2","116.296","101.224","98.454","39.24","10","Chevrolet SS","Bluff City TN","ETR","542491","Red","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","GP3"
"Greg Richardson","2","1","33","SPO","3","2","34.756","","34.756","0","12","1469.579","5","118.988","98.934","96.125","39.24","0","Chevrolet Camaro","Cary NC","NCR","521581","Black/silver","GP3"
"Ricky Knuckles","3","2","95","SPO","4","3","47.499","","1:22.255","47.499","12","1517.078","3","122.288","96.265","93.116","39.24","0","Chevrolet Impala SS","Dunn NC","NCR","639553","red / black","Crawford Sprinkler","GP3"
"Randy Walker","4","2","03","GTA","5","2","16.798","","1:39.053","1:39.053","12","1533.876","7","125.749","93.615","92.096","39.24","11","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","GP3"
"Stephen Magowan","5","3","1","GTA","6","3","14.448","","1:53.501","1:53.501","12","1548.324","2","126.467","93.084","91.237","39.24","0","Chevrolet Camaro","Charlotte NC","NCR","307992","blue","university Volvo overseas delivery","GP3"
"Chip Bozeman","6","1","52","T1","10","1","1 Lap","","1 Lap","0","11","1498.764","2","132.84","88.618","86.399","35.97","0","Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","White","MJW Consolidated - Mustang Club of America","GP3"
"James Smith","7","3","8","SPO","7","4","4.375","","1 Lap","33.56","11","1503.139","8","131.176","89.742","86.148","35.97","0","Chevrolet Monte Carlo","Burgaw NC","NCR","513922","Red","Bud","GP3"
"Rickey Thompson","8","4","99","SPO","8","5","1 Lap","","2 Laps","1:26.494","10","1556.073","2","145.232","81.057","75.652","32.7","0","Ford Factory Five Cobra","Goldsboro NC","NCR","211725","Red","R&R Body Shop Inc.","GP3"
"Andrew Trought","9","5","04","SPO","2","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Doylestown PA","SJR","439814","Silver","Winfield Farm","GP3"
"David Smith","10","1","47","GT1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Pittsboro NC","ODR","48699","Red & Black","Team 46","GP3"
