"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PIRELLI Tire GT Sprints (GT1 ? GT5)","1073742970","Qualifying","Qualifying","2022-08-20 17:00:00 UTC","2022-08-20 17:24:49 UTC","PROVISIONAL","10","https://racehero.io/events/calabogie-summer-classic/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Steenbakkers","1","1","68","GT1","23","7","","","","0","4","1211.056","4","128.704","141.254","60.047","20.2","2"
"Blaise Csida","2","2","41","GT1","1","1","0.596","","0.596","1 Lap","3","462.175","2","129.3","140.603","118.007","15.149999999999999","1","Cavan ON","Pontiac Grand Prix"
"Mike Cavanaugh","3","3","78","GT1","24","8","1.634","","2.230","0 Laps","4","733.082","4","130.934","138.849","99.198","20.2","1"
"Jeff Cavanaugh","4","4","11","GT1","20","6","1.138","","3.368","0 Laps","4","722.182","3","132.072","137.652","100.695","20.2","2"
"Rocco Marciello","5","5","53","GT1","2","2","0.794","","4.162","1 Lap","3","449.263","2","132.866","136.83","121.399","15.149999999999999","1","Brampton ON","BMW M235iR"
"James Beaton","6","6","02","GT1","8","4","0.227","","4.389","-1 Laps","5","733.734","3","133.093","136.596","123.887","25.25","1","Manotick ON","Chevrolet Corvette"
"Daria Khachi","7","1","199","GT2","4","1","2.117","","6.506","0","3","462.917","2","135.21","134.458","117.818","15.149999999999999","1","Mississauga ON","BMW M3"
"Marlin Langeveldt","8","2","177","GT2","7","4","0.003","","6.509","3.788","3","466.705","3","135.213","134.455","116.862","15.149999999999999","1","Oshawa ON","Mazda Miata"
"Patrick Cyr","9","3","23","GT2","28","5","1.071","","7.580","7:49.83","6","932.747","3","136.284","133.398","116.945","30.299999999999997","1","Enterprise ON","BMW M3"
"Edward A Caranci","10","7","24","GT1","3","3","1.526","","9.106","0 Laps","4","608.927","3","137.81","131.921","119.423","20.2","1","King City ON","Chevrolet Townsend / Pro Truck"
"Marc Lafleur","11","1","03","GT3","10","2","2.003","","11.109","0","2","347.544","2","139.813","130.031","104.62","10.1","1","Cornwall ON","BMW M3"
"David Ivichek","12","1","555","GT4","22","2","0.816","","11.925","0","3","512.034","3","140.629","129.276","106.516","15.149999999999999","1","Saint-Lazare QC","Volkswagen Golf"
"Marc Hannah","13","2","961","GT3","9","1","0.378","","12.303","0 Laps","2","337.187","2","141.007","128.93","107.833","10.1","1","Stittsville On","BMW"
"Chris Lawson","14","4","4","GT2","5","2","0.025","","12.328","16.517","3","479.434","2","141.032","128.907","113.759","15.149999999999999","1","Guelph ON","Ford F150"
"Doug Phillips","15","5","9","GT2","6","3","0.039","","12.367","17.928","3","480.845","2","141.071","128.871","113.425","15.149999999999999","1","Orangeville ON","Chevrolet Silverado"
"Chantal Carter","16","3","123","GT3","31","5","0.441","","12.808","3:06.563","3","534.107","2","141.512","128.47","102.114","15.149999999999999","1","Richmond Hill ON","Mazda Miata"
"Megan Tomlinson","17","8","238","GT1","18","5","0.863","","13.671","6:26.496","9","1597.552","3","142.375","127.691","102.419","45.449999999999996","2","Calabogie ON","Audi RS3 LMS"
"Khalid Eidoo","18","2","126","GT4","16","1","1.910","","15.581","16:57.773","10","1529.807","10","144.285","126.001","118.839","50.5","1"
"Geoff Johnson","19","4","114","GT3","25","4","0.066","","15.647","14:39.066","7","1226.61","7","144.351","125.943","103.749","35.35","2","Midhurst ON","Ford Mustang GT"
"Matt White","20","3","76","GT4","27","3","3.784","","19.431","15:54.51","9","1466.544","2","148.135","122.726","111.568","45.449999999999996","1","Toronto ON","Porsche 944"
"Salvatore Crisanti","21","1","902","GT5","32","11","1.752","","21.183","0","9","1488.182","3","149.887","121.291","109.946","45.449999999999996","1"
"Michael McGahern","22","2","371","GT5","11","1","1.907","","23.090","5 Laps","4","754.803","4","151.794","119.768","96.343","20.2","2","Ottawa ON","Mazda MX5"
"Kevin Glass","23","3","83","GT5","21","7","0.319","","23.409","4 Laps","5","843.071","4","152.113","119.516","107.82","25.25","1","Les Cedres QC","Honda Civic"
"Vince Partap","24","5","138","GT3","15","3","0.171","","23.580","5:37.373","4","684.917","3","152.284","119.382","106.173","20.2","1","Richmond Hill ON","Porsche Cayman S"
"Huw Leahy","25","4","71","GT5","12","2","2.078","","25.658","1:03.495","9","1551.677","6","154.362","117.775","105.447","45.449999999999996","1","Manotick ON","Mazda Miata"
"Ken Brough","26","5","679","GT5","29","9","1.090","","26.748","3 Laps","6","1105.586","3","155.452","116.949","98.663","30.299999999999997","2","Ottawa ON","Mazda Miata"
"Pieter van Doorn","27","6","791","GT5","30","10","0.237","","26.985","2 Laps","7","1208.344","7","155.689","116.771","105.318","35.35","1","Nepean ON","Mazda Miata"
"Richard L'Abbe","28","7","62","GT5","19","6","1.168","","28.153","3 Laps","6","1022.228","4","156.857","115.902","106.708","30.299999999999997","1","Ottawa ON","Mazda Miata"
"Jacob Porter","29","8","411","GT5","14","4","0.230","","28.383","2:21.135","9","1629.317","4","157.087","115.732","100.422","45.449999999999996","2","Stoneham QC","Mazda Miata"
"Megan Leahy","30","9","505","GT5","13","3","0.190","","28.573","2:07.785","9","1615.967","4","157.277","115.592","101.252","45.449999999999996","2","Manotick ON","Mazda Miata"
"Vanessa Vanzella","31","10","626","GT5","17","5","5.762","","34.335","3 Laps","6","1060.182","6","163.039","111.507","102.888","30.299999999999997","1","Vaudreuil-Dorion QC","Mazda Miata"
"Stephane Curapov","32","11","63","GT5","26","8","6.469","","40.804","2:32.625","9","1640.807","9","169.508","107.252","99.719","45.449999999999996","1","Toronto ON","Honda Civic"
