"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PIRELLI Tire GT Sprints (GT1 ? GT5)","1073742973","Race 3","Race","2022-08-21 18:35:00 UTC","2022-08-21 18:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-summer-classic/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Cavanaugh","1","1","11","GT1","6","6","","","","0","8","1207.476","8","138.555","131.211","120.45","40.4","0"
"Mike Cavanaugh","2","2","78","GT1","1","1","0.507","","0.507","0.507","8","1207.983","7","138.711","131.064","120.399","40.4","0"
"Blaise Csida","3","3","41","GT1","5","5","43.595","","44.102","44.102","8","1251.578","8","143.709","126.506","116.205","40.4","0","Cavan ON","Pontiac Grand Prix"
"Rocco Marciello","4","4","53","GT1","4","4","0.766","","44.868","44.868","8","1252.344","8","143.245","126.915","116.134","40.4","0","Brampton ON","BMW M235iR"
"Daria Khachi","5","1","199","GT2","7","1","33.976","","1:18.844","0","8","1286.32","4","149.921","121.264","113.067","40.4","0","Mississauga ON","BMW M3"
"Patrick Cyr","6","2","23","GT2","8","2","3.386","","1:22.230","3.386","8","1289.706","8","148.492","122.431","112.77","40.4","0","Enterprise ON","BMW M3"
"Marc Lafleur","7","1","03","GT3","9","1","3.088","","1:25.318","0","8","1292.794","6","148.755","122.214","112.501","40.4","0","Cornwall ON","BMW M3"
"Marc Hannah","8","2","961","GT3","11","3","0.456","","1:25.774","0.456","8","1293.25","8","149.024","121.994","112.461","40.4","0","Stittsville On","BMW"
"Khalid Eidoo","9","1","126","GT4","13","1","33.017","","1:58.791","0","8","1326.267","7","152.538","119.183","109.661","40.4","0"
"David Ivichek","10","3","555","GT3","12","4","0.512","","1:59.303","33.985","8","1326.779","6","155.889","116.621","109.619","40.4","0","Saint-Lazare QC","Volkswagen Golf"
"Matt White","11","2","76","GT4","14","2","9.765","","2:09.068","10.277","8","1336.544","5","155.894","116.618","108.818","40.4","0","Toronto ON","Porsche 944"
"Marlin Langeveldt","12","3","177","GT2","30","5","11.306","","2:20.374","1:01.53","8","1347.85","8","154.238","117.87","107.905","40.4","0","Oshawa ON","Mazda Miata"
"Doug Phillips","13","4","9","GT2","28","4","1 Lap","","1 Lap","1 Lap","7","1248.595","7","163.025","111.517","101.923","35.35","0","Orangeville ON","Chevrolet Silverado"
"Kevin Glass","14","1","83","GT5","16","1","46.785","","1 Lap","0","7","1295.38","6","174.655","104.091","98.241","35.35","0","Les Cedres QC","Honda Civic"
"Egor Bougaev","15","2","902","GT5","27","11","13.129","","1 Lap","13.129","7","1308.509","7","175.906","103.351","97.256","35.35","0"
"Huw Leahy","16","3","71","GT5","19","3","0.568","","1 Lap","13.697","7","1309.077","5","175.636","103.51","97.214","35.35","0","Manotick ON","Mazda Miata"
"Jacob Porter","17","4","411","GT5","21","5","5.383","","1 Lap","19.08","7","1314.46","5","179.402","101.337","96.815","35.35","0","Stoneham QC","Mazda Miata"
"Doug Curapov","18","5","63","GT5","26","10","4.618","","1 Lap","23.698","7","1319.078","7","177.374","102.495","96.476","35.35","0","Toronto ON","Honda Civic"
"Ken Brough","19","6","679","GT5","20","4","8.214","","1 Lap","31.912","7","1327.292","4","180.323","100.819","95.879","35.35","0","Ottawa ON","Mazda Miata"
"Megan Leahy","20","7","505","GT5","22","6","0.610","","1 Lap","32.522","7","1327.902","4","180.179","100.9","95.835","35.35","0","Manotick ON","Mazda Miata"
"Pieter van Doorn","21","8","791","GT5","23","7","23.971","","1 Lap","56.493","7","1351.873","6","182.239","99.759","94.136","35.35","0","Nepean ON","Mazda Miata"
"Vanessa Vanzella","22","9","626","GT5","24","8","0.190","","1 Lap","56.683","7","1352.063","6","182.225","99.767","94.123","35.35","0","Vaudreuil-Dorion QC","Mazda Miata"
"James Beaton","23","5","02","GT1","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Chevrolet Corvette"
"Marc Steenbakkers","24","6","68","GT1","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Johnson","25","4","114","GT3","10","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midhurst ON","Ford Mustang GT"
"Chris Lawson","26","5","4","GT2","15","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Ford F150"
"Michael McGahern","27","10","371","GT5","17","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Mazda MX5"
"Vince Partap","28","5","138","GT3","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","Porsche Cayman S"
"Richard L'Abbe","29","11","62","GT5","25","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Mazda Miata"
"Edward A Caranci","30","7","24","GT1","29","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","Chevrolet Townsend / Pro Truck"
"Chantal Carter","31","6","123","GT3","31","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","Mazda Miata"
"Megan Tomlinson","32","3","238","GT4","32","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","Audi RS3 LMS"
