"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Hard Luck","1073742999","Open Wheel Practice","Practice","2022-08-21 13:20:00 UTC","2022-08-21 13:32:32 UTC","PROVISIONAL","3","https://racehero.io/events/calabogie-summer-classic/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Mike MacNeil","1","1","55","F4","2","1","","","","0","3","928.043","3","129.174","140.74","58.769","15.149999999999999","2","Oshawa ON","Gamma"
"Connor Clubine","2","1","6","F1600A","4","3","5.033","","5.033","0","3","938.147","3","134.207","135.462","58.136","15.149999999999999","2","Brantford ON","Mygale SJ15\Honda"
"Callum Baxter","3","2","65","F1600A","3","2","1.632","","6.665","1.497","3","939.644","3","135.839","133.835","58.043","15.149999999999999","2","Hammonds Plains NS","Mygale SJ14\Honda"
"Grant Kubay","4","1","46","FL","7","2","15.956","","22.621","0","3","1035.259","2","151.795","119.767","52.682","15.149999999999999","2","East St Paul MB","Radical SR3"
"Gerry Kavanaugh","5","3","3","F1600A","1","1","3.741","","26.362","56.925","3","995.072","2","155.536","116.886","54.81","15.149999999999999","2","Burlington ON","Piper DL7\Honda"
"Sam Cross","6","2","29","FL","6","1","9.408","","35.770","0 Laps","3","1025.744","2","164.944","110.219","53.171","15.149999999999999","2","Carlisle ON","Van Diemen RF99Z"
"Xavier Lassus","7","1","45","F1200","5","1","11.828","","47.598","0","3","1003.525","2","176.772","102.844","54.348","15.149999999999999","2","Westmount QC","BRD Formula 1200"
"Andrew Mason","8","1","32","F1600B","0","","","","","0","0","4.773","0","0.0","0.0","0.0","0.0","1","Oakville ON","Van Diemen RF90\Ford"
"James Lindsay","9","4","35","F1600A","0","","","","","3 Laps","0","8.178","0","0.0","0.0","0.0","0.0","1","Waterford ON","Van Diemen RF01\Honda"
"Steve Bodrug","10","2","41","F1600B","0","","","","","6.246","0","11.019","0","0.0","0.0","0.0","0.0","1","Mississauga ON","Van Diemen RF91\Ford"
"Jason Sharpe","11","3","88","F1600B","0","","","","","18.743","0","23.516","0","0.0","0.0","0.0","0.0","1","Bolton ON","Van Diemen RF90\Ford"
"William Ferguson","12","5","2","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Piper DL7\Honda"
"Richard Walker","13","2","9","F4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6"
"James Morton","14","3","11","F4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arva ON","Gamma Tercero"
"Daniel Demaras","15","2","12","F1200","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","BRD F1200"
"David Dorigo","16","3","12","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Radical SR3"
"Keith Lobban","17","6","12","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","Van Diemen RF94\Honda"
"Avery Baker","18","7","19","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Spectrum 015\Honda"
"Mike Franza","19","8","20","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alliston ON","Van Diemen RF00\Ford"
"Connor Wagland","20","9","23","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paris ON","Piper DL7\Honda"
"Mike Lee","21","4","25","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Van Diemen RF92\Ford"
