"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Formula Libre/F4/F1200","1073742996","Race 2","Race","2022-08-21 17:10:00 UTC","2022-08-21 17:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/calabogie-summer-classic/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marcel Lafontaine","1","1","127","FL","2","2","","","","0","5","1016.135","3","157.522","115.412","89.457","25.25","0","Victoriaville Qc","Swift 014"
"Tyson Balbosa","2","2","141","FL","10","8","1.194","","1.194","1.194","5","1017.329","3","171.095","106.257","89.352","25.25","0","F2000"
"Norman C Wong","3","3","151","FL","4","4","0.991","","2.185","2.185","5","1018.32","3","179.04","101.542","89.265","25.25","0","Ottawa ON","Tatuus Formula Renault 2000"
"Grant Kubay","4","4","46","FL","12","10","0.986","","3.171","3.171","5","1019.306","3","178.515","101.84","89.178","25.25","0","East St Paul MB","Radical SR3"
"Phil Wang","5","1","173","F1200","15","1","0.943","","4.114","0","5","1020.249","3","181.388","100.227","89.096","25.25","0","Caledon East ON","Caracal C"
"Ben Cross","6","5","29","FL","9","7","0.832","","4.946","4.946","5","1021.081","3","180.339","100.81","89.023","25.25","0","Carlisle ON","Van Diemen RF99Z"
"Nathan Yu","7","2","49","F1200","16","2","1.016","","5.962","1.848","5","1022.097","3","183.359","99.15","88.935","25.25","0","Richmond Hill ON","BRD F1200"
"Paul Subject","8","6","77","FL","7","5","9.149","","15.111","15.111","5","1031.246","2","170.525","106.612","88.146","25.25","0","Burlington ON","Mazda Formula Mazda"
"Xavier Lassus","9","3","45","F1200","21","6","0.944","","16.055","11.941","5","1032.19","3","187.624","96.896","88.065","25.25","0","Westmount QC","BRD Formula 1200"
"Daniel Demaras","10","4","12","F1200","17","3","1.546","","17.601","13.487","5","1033.736","3","189.206","96.086","87.933","25.25","0","Toronto ON","BRD F1200"
"Mark Busscher","11","7","84","FL","14","11","0.754","","18.355","18.355","5","1034.49","3","187.417","97.003","87.869","25.25","0","Hillier ON","SCCA Enterprises SRF3"
"Steve McCamus","12","8","112","FL","11","9","10.534","","28.889","28.889","5","1045.024","3","188.092","96.655","86.984","25.25","0","Ottawa ON","Mazda Formula"
"Robert Patterson","13","5","38","F1200","18","4","1:06.220","","1:35.109","1:30.995","5","1111.244","3","207.499","87.615","81.8","25.25","0","London ON","BRD"
"Franc Roiron","14","9","28","FL","3","3","2 Laps","","2 Laps","2 Laps","3","579.003","3","168.972","107.592","94.196","15.149999999999999","0","Ottawa ON","Renault Fran Am"
"Douglas George","15","10","176","FL","8","6","3 Laps","","DNF","5 Laps","0","27.042","0","0.0","0.0","0.0","0.0","1","Nepean ON","Radical SR3 RS"
"Eric Labrecque","16","11","201","FL","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Notre-Dame-de-l'Île-Perrot QC","Renault Formula Renault"
"James Morton","17","1","11","F4","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arva ON","Gamma Tercero"
"Mike MacNeil","18","2","55","F4","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Gamma"
"Robert Long","19","3","34","F4","13","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Gamma F4"
"Richard Walker","20","4","9","F4","19","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6"
"Van Peter Hanson","21","6","95","F1200","20","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","Mysterian M2"
