"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PIRELLI Tire GT Sprints (GT1 ? GT5)","1073742969","Practice","Practice","2022-08-20 13:30:00 UTC","2022-08-20 13:55:20 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-summer-classic/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Rocco Marciello","1","1","53","GT1","2","2","","","","0","2","318.632","2","131.985","137.743","114.113","10.1","1","Brampton ON","BMW M235iR"
"Blaise Csida","2","2","41","GT1","1","1","1.602","","1.602","11:59.905","7","1038.537","2","133.587","136.091","122.538","35.35","2","Cavan ON","Pontiac Grand Prix"
"Patrick Cyr","3","1","23","GT2","4","1","5.528","","7.130","0","6","981.202","2","139.115","130.683","111.17","30.299999999999997","1","Enterprise ON","BMW M3"
"Marc Lafleur","4","1","03","GT3","9","4","1.012","","8.142","0","3","509.801","3","140.127","129.739","106.983","15.149999999999999","1","Cornwall ON","BMW M3"
"Daria Khachi","5","2","199","GT2","7","2","0.375","","8.517","0 Laps","6","944.191","2","140.502","129.393","115.527","30.299999999999997","2","Mississauga ON","BMW M3"
"Geoff Johnson","6","2","114","GT3","5","2","1.483","","10.000","15:45.292","6","1455.093","6","141.985","128.042","74.964","30.299999999999997","3","Midhurst ON","Ford Mustang GT"
"Marc Hannah","7","3","961","GT3","3","1","2.029","","12.029","19:04.146","11","1653.947","3","144.014","126.238","120.911","55.55","1","Stittsville On","BMW"
"Khalid Eidoo","8","3","126","GT2","19","3","0.763","","12.792","7:19.847","9","1421.049","9","144.777","125.572","115.14","45.449999999999996","1"
"David Ivichek","9","1","555","GT4","13","1","1.755","","14.547","0","2","378.487","2","146.532","124.068","96.067","10.1","1","Saint-Lazare QC","Volkswagen Golf"
"Chantal Carter","10","4","123","GT3","23","5","0.161","","14.708","3:15.47","4","705.271","2","146.693","123.932","103.109","20.2","1","Richmond Hill ON","Mazda Miata"
"","11","1","902","","22","1","2.652","","17.360","0","10","1632.853","10","149.345","121.732","111.339","50.5","1"
"Matt White","12","2","76","GT4","21","2","1.094","","18.454","9:17.111","5","935.598","3","150.439","120.846","97.157","25.25","2","Toronto ON","Porsche 944"
"Kevin Glass","13","1","83","GT5","6","1","0.607","","19.061","0","10","1594.252","8","151.046","120.361","114.035","50.5","1","Les Cedres QC","Honda Civic"
"Vince Partap","14","5","138","GT3","8","3","1.531","","20.592","12:04.198","7","1233.999","4","152.577","119.153","103.128","35.35","1","Richmond Hill ON","Porsche Cayman S"
"Megan Tomlinson","15","3","238","GT1","20","3","0.731","","21.323","1:21.314","2","399.946","2","153.308","118.585","90.912","10.1","1","Calabogie ON","Audi RS3 LMS"
"Huw Leahy","16","2","71","GT5","15","6","1.934","","23.257","12.949","9","1607.201","8","155.242","117.107","101.804","45.449999999999996","1","Manotick ON","Mazda Miata"
"Pieter van Doorn","17","3","791","GT5","17","8","0.382","","23.639","3 Laps","7","1262.331","6","155.624","116.82","100.813","35.35","2","Nepean ON","Mazda Miata"
"Richard L'Abbe","18","4","62","GT5","11","3","1.486","","25.125","3 Laps","7","1273.347","6","157.11","115.715","99.941","35.35","2","Ottawa ON","Mazda Miata"
"Ken Brough","19","5","679","GT5","16","7","0.504","","25.629","1 Lap","9","1593.215","9","157.614","115.345","102.698","45.449999999999996","2","Ottawa ON","Mazda Miata"
"Jacob Porter","20","6","411","GT5","12","4","1.823","","27.452","2 Laps","8","1561.972","4","159.437","114.026","93.113","40.4","2","Stoneham QC","Mazda Miata"
"Megan Leahy","21","7","505","GT5","10","2","0.414","","27.866","5 Laps","5","1029.193","4","159.851","113.731","88.322","25.25","2","Manotick ON","Mazda Miata"
"Vanessa Vanzella","22","8","626","GT5","14","5","2.831","","30.697","5 Laps","5","908.365","5","162.682","111.752","100.07","25.25","1","Vaudreuil-Dorion QC","Mazda Miata"
"Stephane Curapov","23","9","63","GT5","18","9","10.047","","40.744","1:15.552","9","1669.804","9","172.729","105.252","97.988","45.449999999999996","1","Toronto ON","Honda Civic"
