"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TOYO Tires F1600","1073742978","Race 2","Race","2022-08-21 14:35:00 UTC","2022-08-21 14:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-classic/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","9","1425.546","6","156.806","115.939","114.777","45.449999999999996","0","Pacifica CA","Piper DL7\Honda"
"Jake Cowden","2","2","66","F1600A","2","2","0.698","","0.698","0.698","9","1426.244","9","156.39","116.248","114.721","45.449999999999996","0","Aurora ON","Mygale SJ13\Honda"
"Connor Clubine","3","3","6","F1600A","4","4","0.923","","1.621","1.621","9","1427.167","8","156.657","116.05","114.647","45.449999999999996","0","Brantford ON","Mygale SJ15\Honda"
"Jacob Moreau","4","4","27","F1600A","6","6","26.847","","28.468","28.468","9","1454.014","4","159.789","113.775","112.53","45.449999999999996","0","Victoriaville QC","2013 Spectrum 014\Honda"
"Callum Baxter","5","5","65","F1600A","5","5","5.129","","33.597","33.597","9","1459.143","7","159.687","113.848","112.134","45.449999999999996","0","Hammonds Plains NS","Mygale SJ14\Honda"
"Henry Knox","6","1","48","F1600B","11","2","40.903","","1:14.500","0","9","1500.046","4","163.321","111.315","109.077","45.449999999999996","0","Nepean ON","Van Diemen RF94\Ford"
"Connor Wagland","7","6","23","F1600A","3","3","1.497","","1:15.997","1:15.997","9","1501.543","2","163.155","111.428","108.968","45.449999999999996","0","Paris ON","Piper DL7\Honda"
"Steve Bodrug","8","2","41","F1600B","9","1","7.918","","1:23.915","9.415","9","1509.461","2","164.62","110.436","108.396","45.449999999999996","0","Mississauga ON","Van Diemen RF91\Ford"
"Gerry Kavanaugh","9","7","3","F1600A","10","9","40.082","","2:03.997","2:03.997","9","1549.543","8","168.598","107.83","105.592","45.449999999999996","0","Burlington ON","Piper DL7\Honda"
"Andrew Mason","10","3","32","F1600B","12","3","35.994","","2:39.991","1:25.491","9","1585.537","5","173.599","104.724","103.195","45.449999999999996","0","Oakville ON","Van Diemen RF90\Ford"
"Keith Lobban","11","8","12","F1600A","8","8","6.890","","2:46.881","2:46.881","9","1592.427","6","169.289","107.39","102.749","45.449999999999996","0","Caledon ON","Van Diemen RF94\Honda"
"Michael Stewart","12","4","77","F1600B","17","6","2.067","","2:48.948","1:34.448","9","1594.494","9","174.178","104.376","102.616","45.449999999999996","0","Fenwick ON","Van Diemen RF93\Ford"
"Jean-Guy Fournier","13","5","89","F1600B","15","5","13.598","","3:02.546","1:48.046","9","1608.092","5","172.126","105.62","101.748","45.449999999999996","0","Orleans ON","Van Diemen RF94\Ford"
"Mike Lee","14","6","25","F1600B","21","9","22.275","","3:24.821","2:10.321","9","1630.367","5","170.353","106.72","100.358","45.449999999999996","0","East York ON","Van Diemen RF92\Ford"
"Jonathan Brooks","15","9","55","F1600A","14","10","1 Lap","","1 Lap","9.788","8","1435.334","6","172.962","105.11","101.328","40.4","0","Carleton Place ON","Van Diemen RF00\Ford"
"Mike Franza","16","10","20","F1600A","19","12","1:08.539","","1 Lap","1:18.327","8","1503.873","4","183.57","99.036","96.71","40.4","0","Alliston ON","Van Diemen RF00\Ford"
"Avery Baker","17","11","17","F1600A","16","11","28.109","","1 Lap","1:46.436","8","1531.982","3","181.644","100.086","94.936","40.4","0","Oshawa ON","Spectrum 015\Honda"
"James Lindsay","18","12","35","F1600A","7","7","2 Laps","","3 Laps","2:28.546","6","1574.092","6","167.638","108.448","69.297","30.299999999999997","1","Waterford ON","Van Diemen RF01\Honda"
"Jason Sharpe","19","7","88","F1600B","13","4","3 Laps","","DNF","6 Laps","3","558.886","1","170.601","106.564","97.587","15.149999999999999","1","Bolton ON","Van Diemen RF90\Ford"
"Chris Evans","20","8","33","F1600B","18","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","Van Diemen RF92\Ford"
"Kari Salo","21","9","56","F1600B","20","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","Van Diemen RF90\Ford"
