"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TOYO Tires F1600","1073742976","Qualifying","Qualifying","2022-08-20 17:30:00 UTC","2022-08-20 17:43:42 UTC","PROVISIONAL","7","https://racehero.io/events/calabogie-summer-classic/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Jake Cowden","1","1","66","F1600A","13","9","","","","0","5","732.421","3","133.62","136.057","124.109","25.25","1","Aurora ON","Mygale SJ13\Honda"
"William Ferguson","2","2","2","F1600A","1","1","0.107","","0.107","1 Lap","4","552.053","3","133.727","135.949","131.726","20.2","1","Pacifica CA","Piper DL7\Honda"
"Connor Clubine","3","3","6","F1600A","12","8","0.042","","0.149","2:06.876","6","859.297","5","133.769","135.906","126.941","30.299999999999997","1","Brantford ON","Mygale SJ15\Honda"
"Connor Wagland","4","4","23","F1600A","2","2","0.294","","0.443","0 Laps","5","688.885","4","134.063","135.608","131.952","25.25","1","Paris ON","Piper DL7\Honda"
"Callum Baxter","5","5","65","F1600A","11","7","0.590","","1.033","4:20.505","7","992.926","4","134.653","135.014","128.167","35.35","1","Hammonds Plains NS","Mygale SJ14\Honda"
"Jacob Moreau","6","6","27","F1600A","4","4","0.377","","1.410","1:40.197","6","832.618","5","135.03","134.637","131.008","30.299999999999997","1","Victoriaville QC","2013 Spectrum 014\Honda"
"James Lindsay","7","7","35","F1600A","3","3","0.888","","2.298","1 Lap","4","563.921","4","135.918","133.757","128.954","20.2","1","Waterford ON","Van Diemen RF01\Honda"
"Henry Knox","8","1","48","F1600B","7","1","2.665","","4.963","0","7","1004.488","6","138.583","131.185","126.691","35.35","1","Nepean ON","Van Diemen RF94\Ford"
"Steve Bodrug","9","2","41","F1600B","10","4","0.333","","5.296","9.016","7","1013.504","5","138.916","130.87","125.564","35.35","1","Mississauga ON","Van Diemen RF91\Ford"
"Andrew Mason","10","3","32","F1600B","8","2","0.030","","5.326","2 Laps","5","733.71","5","138.946","130.842","123.891","25.25","1","Oakville ON","Van Diemen RF90\Ford"
"Keith Lobban","11","8","12","F1600A","5","5","0.730","","6.056","4:29.829","7","1002.25","4","139.676","130.158","126.974","35.35","1","Caledon ON","Van Diemen RF94\Honda"
"Jonathan Brooks","12","9","55","F1600A","17","11","1.436","","7.492","3:06.482","6","918.903","4","141.112","128.834","118.707","30.299999999999997","1","Carleton Place ON","Van Diemen RF00\Ford"
"Jason Sharpe","13","4","88","F1600B","20","8","0.151","","7.643","49.871","7","1054.359","7","141.263","128.696","120.699","35.35","1","Bolton ON","Van Diemen RF90\Ford"
"Mike Lee","14","5","25","F1600B","21","9","1.086","","8.729","5 Laps","2","361.276","2","142.349","127.714","100.643","10.1","1","East York ON","Van Diemen RF92\Ford"
"Avery Baker","15","10","19","F1600A","18","12","1.870","","10.599","3:34.501","6","946.922","4","144.219","126.058","115.194","30.299999999999997","1","Oshawa ON","Spectrum 015\Honda"
"Jean-Guy Fournier","16","6","89","F1600B","16","6","0.223","","10.822","1 Lap","6","939.095","4","144.442","125.864","116.154","30.299999999999997","1","Orleans ON","Van Diemen RF94\Ford"
"Michael Stewart","17","7","77","F1600B","9","3","1.947","","12.769","1 Lap","6","918.504","2","146.389","124.19","118.758","30.299999999999997","1","Fenwick ON","Van Diemen RF93\Ford"
"Kari Salo","18","8","56","F1600B","14","5","2.543","","15.312","1 Lap","6","946.368","5","148.932","122.069","115.262","30.299999999999997","1","Gormley ON","Van Diemen RF90\Ford"
"Chris Evans","19","9","33","F1600B","19","7","7.656","","22.968","2 Laps","5","845.17","2","156.588","116.101","107.552","25.25","1","Kingston ON","Van Diemen RF92\Ford"
"Mike Franza","20","11","20","F1600A","15","10","0.726","","23.694","56.605","4","789.026","2","157.314","115.565","92.164","20.2","2","Alliston ON","Van Diemen RF00\Ford"
"Gerry Kavanaugh","21","12","3","F1600A","6","6","27.203","","50.897","4 Laps","1","202.047","1","184.517","98.528","89.979","5.05","2","Burlington ON","Piper DL7\Honda"
