"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Formula Libre/F4/F1200","1073742997","Race 3","Race","2022-08-21 21:05:00 UTC","2022-08-21 21:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-classic/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marcel Lafontaine","1","1","127","FL","1","1","","","","0","9","1241.78","9","134.758","134.909","131.762","45.45","0","Victoriaville Qc","Swift 014"
"Tyson Balbosa","2","2","141","FL","2","2","55.210","","55.210","55.21","9","1296.99","7","136.176","133.504","126.154","45.45","0","F2000"
"Douglas George","3","3","176","FL","14","9","9.883","","1:05.093","1:05.093","9","1306.873","6","137.678","132.047","125.2","45.45","0","Nepean ON","Radical SR3 RS"
"Norman C Wong","4","4","151","FL","3","3","28.950","","1:34.043","1:34.043","9","1335.823","8","143.625","126.58","122.486","45.45","0","Ottawa ON","Tatuus Formula Renault 2000"
"Grant Kubay","5","5","46","FL","4","4","4.922","","1:38.965","1:38.965","9","1340.745","7","144.409","125.892","122.037","45.45","0","East St Paul MB","Radical SR3"
"Mike Cross","6","6","29","FL","16","11","1 Lap","","1 Lap","7.449","8","1249.229","7","149.762","121.393","116.424","40.4","0","Carlisle ON","Van Diemen RF99Z"
"Steve McCamus","7","7","112","FL","11","7","29.755","","1 Lap","37.204","8","1278.984","6","152.049","119.567","113.715","40.4","0","Ottawa ON","Mazda Formula"
"Nathan Yu","8","1","49","F1200","6","2","1:09.611","","1 Lap","0","8","1348.595","7","164.934","110.226","107.846","40.4","0","Richmond Hill ON","BRD F1200"
"Robert Patterson","9","2","38","F1200","12","5","1 Lap","","2 Laps","1 Lap","7","1301.918","7","181.024","100.429","97.748","35.35","0","London ON","BRD"
"Xavier Lassus","10","3","45","F1200","8","3","3 Laps","","DNF","4 Laps","4","849.822","3","167.285","108.677","85.571","20.2","1","Westmount QC","BRD Formula 1200"
"Phil Wang","11","4","173","F1200","5","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon East ON","Caracal C"
"Paul Subject","12","8","77","FL","7","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","Mazda Formula Mazda"
"Daniel Demaras","13","5","12","F1200","9","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","BRD F1200"
"Mark Busscher","14","9","84","FL","10","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","SCCA Enterprises SRF3"
"Franc Roiron","15","10","28","FL","13","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Renault Fran Am"
"Eric Labrecque","16","11","201","FL","15","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Notre-Dame-de-l'Île-Perrot QC","Renault Formula Renault"
"James Morton","17","1","11","F4","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arva ON","Gamma Tercero"
"Mike MacNeil","18","2","55","F4","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Gamma"
"Robert Long","19","3","34","F4","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Gamma F4"
"Richard Walker","20","4","9","F4","20","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6"
"Van Peter Hanson","21","6","95","F1200","21","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","Mysterian M2"
