"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TOYO Tires F1600","1073742977","Race 1","Race","2022-08-20 19:50:00 UTC","2022-08-20 20:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-classic/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"William Ferguson","1","1","2","F1600A","2","2","","","","0","9","1414.043","3","134.585","135.082","115.711","45.449999999999996","0","Pacifica CA","Piper DL7\Honda"
"Jake Cowden","2","2","66","F1600A","1","1","0.200","","0.200","0.2","9","1414.243","4","134.688","134.979","115.694","45.449999999999996","0","Aurora ON","Mygale SJ13\Honda"
"Connor Wagland","3","3","23","F1600A","4","4","0.680","","0.880","0.88","9","1414.923","4","134.713","134.954","115.639","45.449999999999996","0","Paris ON","Piper DL7\Honda"
"Connor Clubine","4","4","6","F1600A","3","3","0.048","","0.928","0.928","9","1414.971","3","134.839","134.827","115.635","45.449999999999996","0","Brantford ON","Mygale SJ15\Honda"
"Jacob Moreau","5","5","27","F1600A","6","6","1.638","","2.566","2.566","9","1416.609","4","136.53","133.158","115.501","45.449999999999996","0","Victoriaville QC","2013 Spectrum 014\Honda"
"Callum Baxter","6","6","65","F1600A","5","5","0.001","","2.567","2.567","9","1416.61","9","135.221","134.447","115.501","45.449999999999996","0","Hammonds Plains NS","Mygale SJ14\Honda"
"James Lindsay","7","7","35","F1600A","7","7","5.021","","7.588","7.588","9","1421.631","3","136.627","133.063","115.093","45.449999999999996","0","Waterford ON","Van Diemen RF01\Honda"
"Gerry Kavanaugh","8","8","3","F1600A","20","12","4.866","","12.454","12.454","9","1426.497","3","139.322","130.489","114.701","45.449999999999996","0","Burlington ON","Piper DL7\Honda"
"Keith Lobban","9","9","12","F1600A","10","8","0.428","","12.882","12.882","9","1426.925","2","138.715","131.06","114.666","45.449999999999996","0","Caledon ON","Van Diemen RF94\Honda"
"Steve Bodrug","10","1","41","F1600B","21","9","0.666","","13.548","0","9","1427.591","3","139.207","130.597","114.613","45.449999999999996","0","Mississauga ON","Van Diemen RF91\Ford"
"Henry Knox","11","2","48","F1600B","8","1","0.105","","13.653","0.105","9","1427.696","9","139.347","130.466","114.604","45.449999999999996","0","Nepean ON","Van Diemen RF94\Ford"
"Jason Sharpe","12","3","88","F1600B","12","3","4.002","","17.655","4.107","9","1431.698","8","141.18","128.772","114.284","45.449999999999996","0","Bolton ON","Van Diemen RF90\Ford"
"Jonathan Brooks","13","10","55","F1600A","11","9","0.779","","18.434","18.434","9","1432.477","3","141.574","128.413","114.222","45.449999999999996","0","Carleton Place ON","Van Diemen RF00\Ford"
"Jean-Guy Fournier","14","4","89","F1600B","15","5","5.815","","24.249","10.701","9","1438.292","9","143.646","126.561","113.76","45.449999999999996","0","Orleans ON","Van Diemen RF94\Ford"
"Avery Baker","15","11","19","F1600A","14","10","0.463","","24.712","24.712","9","1438.755","8","144.429","125.875","113.723","45.449999999999996","0","Oshawa ON","Spectrum 015\Honda"
"Michael Stewart","16","5","77","F1600B","16","6","8.140","","32.852","19.304","9","1446.895","8","147.301","123.421","113.084","45.449999999999996","0","Fenwick ON","Van Diemen RF93\Ford"
"Mike Franza","17","12","20","F1600A","19","11","24.223","","57.075","57.075","9","1471.118","1","157.368","115.525","111.222","45.449999999999996","0","Alliston ON","Van Diemen RF00\Ford"
"Chris Evans","18","6","33","F1600B","18","8","13.589","","1:10.664","57.116","9","1484.707","8","157.323","115.558","110.204","45.449999999999996","0","Kingston ON","Van Diemen RF92\Ford"
"Andrew Mason","19","7","32","F1600B","9","2","6 Laps","","6 Laps","6 Laps","3","433.72","3","140.869","129.056","125.749","15.149999999999999","0","Oakville ON","Van Diemen RF90\Ford"
"Mike Lee","20","8","25","F1600B","13","4","2 Laps","","8 Laps","8 Laps","1","241.821","0","0.0","0.0","75.18","5.05","1","East York ON","Van Diemen RF92\Ford"
"Kari Salo","21","9","56","F1600B","17","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","Van Diemen RF90\Ford"
