"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PIRELLI Tire GT Sprints (GT1 ? GT5)","1073742971","Race 1","Race","2022-08-20 19:20:00 UTC","2022-08-20 19:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/calabogie-summer-classic/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc Steenbakkers","1","1","68","GT1","1","1","","","","0","10","1334.449","5","131.373","138.385","136.236","50.5","0"
"James Beaton","2","2","02","GT1","6","6","2.583","","2.583","2.583","10","1337.032","3","131.735","138.004","135.973","50.5","0","Manotick ON","Chevrolet Corvette"
"Mike Cavanaugh","3","3","78","GT1","3","3","12.423","","15.006","15.006","10","1349.455","2","132.886","136.809","134.721","50.5","0"
"Blaise Csida","4","4","41","GT1","2","2","8.240","","23.246","23.246","10","1357.695","2","132.864","136.832","133.903","50.5","0","Cavan ON","Pontiac Grand Prix"
"Rocco Marciello","5","5","53","GT1","5","5","32.144","","55.390","55.39","10","1389.839","3","136.139","133.54","130.807","50.5","0","Brampton ON","BMW M235iR"
"Patrick Cyr","6","1","23","GT2","9","3","17.116","","1:12.506","0","10","1406.955","2","138.269","131.483","129.215","50.5","0","Enterprise ON","BMW M3"
"Edward A Caranci","7","6","24","GT1","10","7","3.658","","1:16.164","1:16.164","10","1410.613","6","138.523","131.242","128.88","50.5","0","King City ON","Chevrolet Townsend / Pro Truck"
"David Ivichek","8","1","555","GT3","12","2","27.811","","1:43.975","0","10","1438.424","3","141.271","128.689","126.388","50.5","0","Saint-Lazare QC","Volkswagen Golf"
"Megan Tomlinson","9","2","238","GT3","17","5","0.043","","1:44.018","0.043","10","1438.467","4","140.072","129.79","126.385","50.5","0","Calabogie ON","Audi RS3 LMS"
"Marc Lafleur","10","3","03","GT3","11","1","1.338","","1:45.356","1.381","10","1439.805","3","141.178","128.774","126.267","50.5","0","Cornwall ON","BMW M3"
"Doug Phillips","11","2","9","GT2","15","5","0.541","","1:45.897","33.391","10","1440.346","2","141.207","128.747","126.22","50.5","0","Orangeville ON","Chevrolet Silverado"
"Geoff Johnson","12","4","114","GT3","19","6","0.436","","1:46.333","2.358","10","1440.782","5","141.618","128.374","126.181","50.5","0","Midhurst ON","Ford Mustang GT"
"Marc Hannah","13","5","961","GT3","13","3","5.063","","1:51.396","7.421","10","1445.845","5","142.398","127.67","125.74","50.5","0","Stittsville On","BMW"
"Daria Khachi","14","3","199","GT2","7","1","1.957","","1:53.353","40.847","10","1447.802","2","141.572","128.415","125.57","50.5","0","Mississauga ON","BMW M3"
"Matt White","15","1","76","GT4","20","2","1 Lap","","1 Lap","0","9","1347.203","2","147.225","123.484","121.452","45.449999999999996","0","Toronto ON","Porsche 944"
"Khalid Eidoo","16","2","126","GT4","18","1","2.533","","1 Lap","2.533","9","1349.736","9","146.692","123.933","121.224","45.449999999999996","0"
"Vince Partap","17","6","138","GT3","23","7","54.353","","1 Lap","1 Lap","9","1404.089","2","152.11","119.519","116.531","45.449999999999996","0","Richmond Hill ON","Porsche Cayman S"
"Kevin Glass","18","1","83","GT5","22","2","0.935","","1 Lap","0","9","1405.024","2","153.714","118.272","116.454","45.449999999999996","0","Les Cedres QC","Honda Civic"
"Salvatore Crisanti","19","2","902","GT5","21","1","0.666","","1 Lap","0.666","9","1405.69","1","150.818","120.543","116.398","45.449999999999996","0"
"Huw Leahy","20","3","71","GT5","24","3","12.307","","1 Lap","12.973","9","1417.997","2","154.502","117.668","115.388","45.449999999999996","0","Manotick ON","Mazda Miata"
"Ken Brough","21","4","679","GT5","25","4","17.351","","1 Lap","30.324","9","1435.348","2","154.761","117.471","113.993","45.449999999999996","0","Ottawa ON","Mazda Miata"
"Pieter van Doorn","22","5","791","GT5","26","5","0.224","","1 Lap","30.548","9","1435.572","2","156.639","116.063","113.975","45.449999999999996","0","Nepean ON","Mazda Miata"
"Jacob Porter","23","6","411","GT5","28","7","0.875","","1 Lap","31.423","9","1436.447","2","156.569","116.115","113.906","45.449999999999996","0","Stoneham QC","Mazda Miata"
"Richard L'Abbe","24","7","62","GT5","27","6","0.352","","1 Lap","31.775","9","1436.799","2","156.598","116.093","113.878","45.449999999999996","0","Ottawa ON","Mazda Miata"
"Megan Leahy","25","8","505","GT5","29","8","0.697","","1 Lap","32.472","9","1437.496","3","155.901","116.612","113.823","45.449999999999996","0","Manotick ON","Mazda Miata"
"Vanessa Vanzella","26","9","626","GT5","30","9","37.264","","1 Lap","1:09.736","9","1474.76","9","160.705","113.127","110.947","45.449999999999996","0","Vaudreuil-Dorion QC","Mazda Miata"
"Stephane Curapov","27","10","63","GT5","31","10","1 Lap","","2 Laps","25.465","8","1430.489","4","170.453","106.657","101.672","40.4","0","Toronto ON","Honda Civic"
"Chris Lawson","28","4","4","GT2","14","4","2 Laps","","4 Laps","4 Laps","6","947.189","2","140.981","128.954","115.162","30.299999999999997","1","Guelph ON","Ford F150"
"Jeff Cavanaugh","29","7","11","GT1","4","4","2 Laps","","6 Laps","1:19.477","4","1413.926","3","131.596","138.15","51.431","20.2","1"
"Marlin Langeveldt","30","5","177","GT2","8","2","2 Laps","","8 Laps","8 Laps","2","327.341","1","140.593","129.309","111.077","10.1","1","Oshawa ON","Mazda Miata"
"Chantal Carter","31","7","123","GT3","16","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","Mazda Miata"
"Michael McGahern","32","11","371","GT5","32","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Mazda MX5"
