"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TOYO Tires F1600","1073742979","Race 3","Race","2022-08-21 19:10:00 UTC","2022-08-21 19:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/calabogie-summer-classic/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","6","1183.851","5","158.525","114.682","92.14","30.299999999999997","0","Aurora ON","Mygale SJ13\Honda"
"Callum Baxter","2","2","65","F1600A","4","4","0.936","","0.936","0.936","6","1184.787","4","161.066","112.873","92.067","30.299999999999997","0","Hammonds Plains NS","Mygale SJ14\Honda"
"William Ferguson","3","3","2","F1600A","3","3","0.686","","1.622","1.622","6","1185.473","4","158.91","114.404","92.014","30.299999999999997","0","Pacifica CA","Piper DL7\Honda"
"Henry Knox","4","1","48","F1600B","7","1","2.364","","3.986","0","6","1187.837","4","169.444","107.292","91.831","30.299999999999997","0","Nepean ON","Van Diemen RF94\Ford"
"James Lindsay","5","4","35","F1600A","9","7","1.058","","5.044","5.044","6","1188.895","3","170.547","106.598","91.749","30.299999999999997","0","Waterford ON","Van Diemen RF01\Honda"
"Steve Bodrug","6","2","41","F1600B","8","2","0.854","","5.898","1.912","6","1189.749","3","171.12","106.241","91.683","30.299999999999997","0","Mississauga ON","Van Diemen RF91\Ford"
"Gerry Kavanaugh","7","5","3","F1600A","10","8","36.623","","42.521","42.521","6","1226.372","3","180.379","100.788","88.945","30.299999999999997","0","Burlington ON","Piper DL7\Honda"
"Andrew Mason","8","3","32","F1600B","16","6","5.185","","47.706","43.72","6","1231.557","5","182.338","99.705","88.571","30.299999999999997","0","Oakville ON","Van Diemen RF90\Ford"
"Michael Stewart","9","4","77","F1600B","17","7","0.899","","48.605","44.619","6","1232.456","4","183.317","99.172","88.506","30.299999999999997","0","Fenwick ON","Van Diemen RF93\Ford"
"Mike Lee","10","5","25","F1600B","12","3","4.141","","52.746","48.76","6","1236.597","5","182.656","99.531","88.21","30.299999999999997","0","East York ON","Van Diemen RF92\Ford"
"Keith Lobban","11","6","12","F1600A","11","9","7.525","","1:00.271","1:00.271","6","1244.122","4","185.156","98.187","87.676","30.299999999999997","0","Caledon ON","Van Diemen RF94\Honda"
"Connor Clubine","12","7","6","F1600A","2","2","2 Laps","","2 Laps","2 Laps","4","807.415","4","160.998","112.921","90.065","20.2","0","Brantford ON","Mygale SJ15\Honda"
"Jacob Moreau","13","8","27","F1600A","5","5","4 Laps","","DNF","6 Laps","0","5.564","0","0.0","0.0","0.0","0.0","0","Victoriaville QC","2013 Spectrum 014\Honda"
"Connor Wagland","14","9","23","F1600A","6","6","0.111","","DNF","6 Laps","0","5.675","0","0.0","0.0","0.0","0.0","0","Paris ON","Piper DL7\Honda"
"Jason Sharpe","15","6","88","F1600B","13","4","1.049","","DNF","6 Laps","0","6.724","0","0.0","0.0","0.0","0.0","0","Bolton ON","Van Diemen RF90\Ford"
"Jean-Guy Fournier","16","7","89","F1600B","14","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orleans ON","Van Diemen RF94\Ford"
"Jonathan Brooks","17","10","55","F1600A","15","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carleton Place ON","Van Diemen RF00\Ford"
"Avery Baker","18","11","17","F1600A","18","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Spectrum 015\Honda"
"Mike Franza","19","12","20","F1600A","19","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alliston ON","Van Diemen RF00\Ford"
"Kari Salo","20","8","56","F1600B","20","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","Van Diemen RF90\Ford"
"Chris Evans","21","9","33","F1600B","21","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","Van Diemen RF92\Ford"
