"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Formula Libre/F4/F1200","1073742995","Race 1","Race","2022-08-20 22:20:00 UTC","2022-08-20 22:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-summer-classic/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marcel Lafontaine","1","1","127","FL","1","1","","","","0","8","1167.226","3","119.453","152.194","124.603","40.4","0","Victoriaville Qc","Swift 014"
"Eric Labrecque","2","2","201","FL","5","3","7.834","","7.834","7.834","8","1175.06","8","127.783","142.272","123.772","40.4","0","Notre-Dame-de-l'Île-Perrot QC","Renault Formula Renault"
"Franc Roiron","3","3","28","FL","8","6","0.793","","8.627","8.627","8","1175.853","2","127.505","142.583","123.689","40.4","0","Ottawa ON","Renault Fran Am"
"Norman C Wong","4","4","151","FL","2","2","22.070","","30.697","30.697","8","1197.923","2","128.639","141.326","121.41","40.4","0","Ottawa ON","Tatuus Formula Renault 2000"
"James Morton","5","1","11","F4","3","1","0.319","","31.016","0","8","1198.242","2","129.529","140.355","121.378","40.4","0","Arva ON","Gamma Tercero"
"Mike MacNeil","6","2","55","F4","4","2","0.924","","31.940","0.924","8","1199.166","3","128.342","141.653","121.284","40.4","0","Oshawa ON","Gamma"
"Paul Subject","7","5","77","FL","6","4","7.674","","39.614","39.614","8","1206.84","2","133.627","136.05","120.513","40.4","0","Burlington ON","Mazda Formula Mazda"
"Douglas George","8","6","176","FL","7","5","0.925","","40.539","40.539","8","1207.765","8","135.994","133.682","120.421","40.4","0","Nepean ON","Radical SR3 RS"
"Mike Cross","9","7","29","FL","10","7","0.645","","41.184","41.184","8","1208.41","8","136.219","133.462","120.357","40.4","0","Carlisle ON","Van Diemen RF99Z"
"Tyson Balbosa","10","8","141","FL","13","10","0.377","","41.561","41.561","8","1208.787","8","136.413","133.272","120.319","40.4","0","F2000"
"Steve McCamus","11","9","112","FL","11","8","13.918","","55.479","55.479","8","1222.705","4","137.627","132.096","118.949","40.4","0","Ottawa ON","Mazda Formula"
"Grant Kubay","12","10","46","FL","20","11","0.704","","56.183","56.183","8","1223.409","3","139.914","129.937","118.881","40.4","0","East St Paul MB","Radical SR3"
"Robert Long","13","3","34","F4","9","3","4.716","","1:00.899","29.883","8","1228.125","4","138.258","131.493","118.424","40.4","0","London ON","Gamma F4"
"Mark Busscher","14","11","84","FL","12","9","26.447","","1:27.346","1:27.346","8","1254.572","3","146.573","124.034","115.928","40.4","0","Hillier ON","SCCA Enterprises SRF3"
"Phil Wang","15","1","173","F1200","20","6","1 Lap","","1 Lap","0","7","1201.859","7","155.408","116.982","105.886","35.35","0","Caledon East ON","Caracal C"
"Nathan Yu","16","2","49","F1200","14","1","0.384","","1 Lap","0.384","7","1202.243","7","154.958","117.322","105.852","35.35","0","Richmond Hill ON","BRD F1200"
"Daniel Demaras","17","3","12","F1200","16","3","1.585","","1 Lap","1.969","7","1203.828","2","157.097","115.725","105.713","35.35","0","Toronto ON","BRD F1200"
"Robert Patterson","18","4","38","F1200","19","5","28.406","","1 Lap","30.375","7","1232.234","2","159.622","113.894","103.276","35.35","0","London ON","BRD"
"Richard Walker","19","4","9","F4","18","4","6.801","","1 Lap","40.793","7","1239.035","1","167.391","108.608","102.709","35.35","0","Port Perry ON","P&G Mark 6"
"Van Peter Hanson","20","5","95","F1200","15","2","5 Laps","","DNF","5 Laps","2","326.937","2","157.783","115.222","111.214","10.1","0","Burlington ON","Mysterian M2"
"Xavier Lassus","21","6","45","F1200","17","4","0.968","","DNF","5 Laps","2","327.905","2","158.299","114.846","110.886","10.1","0","Westmount QC","BRD Formula 1200"
