"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","TOYO Tires F1600","1073742975","Practice","Practice","2022-08-20 14:00:00 UTC","2022-08-20 14:19:51 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-classic/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"William Ferguson","1","1","2","F1600A","15","9","","","","0","9","1283.713","4","134.86","134.806","127.458","45.449999999999996","1","Pacifica CA","Piper DL7\Honda"
"Connor Wagland","2","2","23","F1600A","8","4","0.103","","0.103","29.514","9","1313.227","6","134.963","134.704","124.594","45.449999999999996","1","Paris ON","Piper DL7\Honda"
"Callum Baxter","3","3","65","F1600A","16","10","0.535","","0.638","7.948","9","1291.661","6","135.498","134.172","126.674","45.449999999999996","1","Hammonds Plains NS","Mygale SJ14\Honda"
"Jake Cowden","4","4","66","F1600A","18","12","0.315","","0.953","14.92","8","1298.633","5","135.813","133.861","111.995","40.4","2","Aurora ON","Mygale SJ13\Honda"
"Connor Clubine","5","5","6","F1600A","17","11","0.017","","0.970","38.933","9","1322.646","6","135.83","133.844","123.707","45.449999999999996","2","Brantford ON","Mygale SJ15\Honda"
"Jacob Moreau","6","6","27","F1600A","1","1","0.640","","1.610","0 Laps","9","1259.881","3","136.47","133.216","129.869","45.449999999999996","1","Victoriaville QC","Spectrum F1600"
"James Lindsay","7","7","35","F1600A","7","3","0.644","","2.254","0 Laps","9","1280.433","5","137.114","132.59","127.785","45.449999999999996","1","Waterford ON","Van Diemen RF01\Honda"
"Henry Knox","8","1","48","F1600B","2","1","0.421","","2.675","0","9","1272.46","5","137.535","132.185","128.586","45.449999999999996","1","Nepean ON","Van Diemen RF94\Ford"
"Gerry Kavanaugh","9","8","3","F1600A","12","7","1.640","","4.315","31.612","9","1315.325","3","139.175","130.627","124.395","45.449999999999996","1","Burlington ON","Piper DL7\Honda"
"Jonathan Brooks","10","9","55","F1600A","11","6","0.692","","5.007","38.993","9","1322.706","8","139.867","129.981","123.701","45.449999999999996","1","Carleton Place ON","Van Diemen RF00\Ford"
"Keith Lobban","11","10","12","F1600A","4","2","0.541","","5.548","1:08.8","9","1352.513","4","140.408","129.48","120.975","45.449999999999996","1","Caledon ON","Van Diemen RF94\Honda"
"Andrew Mason","12","2","32","F1600B","5","3","0.240","","5.788","2 Laps","7","1046.517","7","140.648","129.259","121.603","35.35","1","Oakville ON","Van Diemen RF90\Ford"
"Jason Sharpe","13","3","88","F1600B","19","7","1.134","","6.922","1 Lap","8","1271.102","4","141.782","128.225","114.42","40.4","1","Bolton ON","Van Diemen RF90\Ford"
"Steve Bodrug","14","4","41","F1600B","21","9","0.772","","7.694","1 Lap","8","1219.887","5","142.554","127.531","119.224","40.4","1","Mississauga ON","Van Diemen RF91\Ford"
"Mike Lee","15","5","25","F1600B","9","5","0.424","","8.118","1 Lap","8","1232.304","7","142.978","127.152","118.023","40.4","1","East York ON","Van Diemen RF92\Ford"
"Jean-Guy Fournier","16","6","89","F1600B","14","6","1.334","","9.452","1 Lap","8","1235.926","6","144.312","125.977","117.677","40.4","1","Orleans ON","Van Diemen RF94\Ford"
"Kari Salo","17","7","56","F1600B","3","2","1.580","","11.032","1 Lap","8","1225.191","6","145.892","124.613","118.708","40.4","1","Gormley ON","Van Diemen RF90\Ford"
"Avery Baker","18","11","19","F1600A","10","5","0.442","","11.474","1 Lap","8","1242.651","3","146.334","124.236","117.04","40.4","1","Oshawa ON","Spectrum 015\Honda"
"Michael Stewart","19","8","77","F1600B","6","4","0.237","","11.711","1 Lap","8","1223.474","4","146.571","124.035","118.875","40.4","1","Fenwick ON","Van Diemen RF93\Ford"
"Chris Evans","20","9","33","F1600B","20","8","6.167","","17.878","56.008","8","1328.468","5","152.738","119.027","109.479","40.4","1","Kingston ON","Van Diemen RF92\Ford"
"Mike Franza","21","12","20","F1600A","13","8","11.352","","29.230","7 Laps","2","397.769","2","164.09","110.793","91.41","10.1","1","Alliston ON","Van Diemen RF00\Ford"
