"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Formula Libre/F4/F1200","1073742993","Practice","Practice","2022-08-20 16:00:00 UTC","2022-08-20 16:09:16 UTC","PROVISIONAL","7","https://racehero.io/events/calabogie-summer-classic/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marcel Lafontaine","1","1","127","FL","13","7","","","","0","7","949.231","4","121.78","149.286","134.066","35.35","1","Victoriaville Qc","Swift 014"
"Norman C Wong","2","2","151","FL","17","","7.449","","7.449","35.941","6","985.172","4","129.229","140.68","110.722","30.299999999999997","0","Ottawa ON","Tatuus Formula Renault 2000"
"James Morton","3","1","11","F4","15","3","0.067","","7.516","0","6","1018.39","4","129.296","140.608","107.11","30.299999999999997","2","Arva ON","Gamma Tercero"
"Mike MacNeil","4","2","55","F4","16","4","0.234","","7.750","-1 Laps","7","1001.498","4","129.53","140.354","127.07","35.35","1","Oshawa ON","Gamma"
"Eric Labrecque","5","3","201","FL","4","3","1.156","","8.906","2 Laps","5","702.016","4","130.686","139.112","129.484","25.25","1","Notre-Dame-de-l'Île-Perrot QC","Renault Formula Renault"
"Paul Subject","6","4","77","FL","2","2","1.450","","10.356","3 Laps","4","624.756","3","132.136","137.586","116.397","20.2","2","Burlington ON","Mazda Formula Mazda"
"Douglas George","7","5","176","FL","9","5","0.923","","11.279","1:00.641","7","1009.872","4","133.059","136.631","126.016","35.35","1","Nepean ON","Radical SR3 RS"
"Franc Roiron","8","6","28","FL","8","4","0.767","","12.046","4.389","6","953.62","3","133.826","135.848","114.385","30.299999999999997","2","Ottawa ON","Renault Fran Am"
"Robert Long","9","3","34","F4","14","2","2.968","","15.014","0 Laps","6","926.627","5","136.794","132.901","117.717","30.299999999999997","1","London ON","Gamma F4"
"Sam Cross","10","7","29","FL","1","1","6.574","","21.588","1 Lap","6","927.527","6","143.368","126.807","117.603","30.299999999999997","1","Carlisle ON","Van Diemen RF99Z"
"Steve McCamus","11","8","112","FL","18","","2.451","","24.039","31.096","5","980.327","3","145.819","124.675","92.724","25.25","1","Ottawa ON","Mazda Formula"
"Mark Busscher","12","9","84","FL","12","6","0.698","","24.737","10.548","6","959.779","6","146.517","124.081","113.651","30.299999999999997","1","Hillier ON","SCCA Enterprises SRF3"
"Nathan Yu","13","1","49","F1200","3","1","9.396","","34.133","0","6","978.705","5","155.913","116.603","111.453","30.299999999999997","1","Richmond Hill ON","BRD F1200"
"Van Peter Hanson","14","2","95","F1200","5","2","0.464","","34.597","3.548","6","982.253","5","156.377","116.258","111.051","30.299999999999997","1","Burlington ON","Mysterian M2"
"Daniel Demaras","15","3","12","F1200","6","3","0.619","","35.216","8.991","6","987.696","3","156.996","115.799","110.439","30.299999999999997","1","Toronto ON","BRD F1200"
"Richard Walker","16","4","9","F4","11","1","1.494","","36.710","17.608","6","1035.998","6","158.49","114.708","105.29","30.299999999999997","1","Port Perry ON","P&G Mark 6"
"Xavier Lassus","17","4","45","F1200","10","5","0.142","","36.852","38.948","6","1017.653","4","158.632","114.605","107.188","30.299999999999997","1","Westmount QC","BRD Formula 1200"
"Robert Patterson","18","5","38","F1200","7","4","2.266","","39.118","46.006","6","1024.711","5","160.898","112.991","106.45","30.299999999999997","1","London ON","BRD"
"Grant Kubay","19","10","46","FL","0","","","","","7 Laps","0","44.345","0","0.0","0.0","0.0","0.0","0","East St Paul MB","Radical SR3"
