"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","PIRELLI Tire GT Sprints (GT1 ? GT5)","1073742972","Race 2","Race","2022-08-21 14:05:00 UTC","2022-08-21 14:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-summer-classic/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Cavanaugh","1","1","11","GT1","29","7","","","","0","8","1287.117","3","130.36","139.46","112.997","40.4","0"
"Mike Cavanaugh","2","2","78","GT1","3","3","0.403","","0.403","0.403","8","1287.52","3","132.534","137.172","112.961","40.4","0"
"James Beaton","3","3","02","GT1","2","2","6.677","","7.080","7.08","8","1294.197","3","132.546","137.16","112.379","40.4","0","Manotick ON","Chevrolet Corvette"
"Marc Steenbakkers","4","4","68","GT1","1","1","3.103","","10.183","10.183","8","1297.3","3","131.598","138.148","112.11","40.4","0"
"Rocco Marciello","5","5","53","GT1","5","5","8.312","","18.495","18.495","8","1305.612","2","133.941","135.731","111.396","40.4","0","Brampton ON","BMW M235iR"
"Blaise Csida","6","6","41","GT1","4","4","1.743","","20.238","20.238","8","1307.355","2","134.653","135.014","111.248","40.4","0","Cavan ON","Pontiac Grand Prix"
"Daria Khachi","7","1","199","GT2","14","3","0.413","","20.651","0","8","1307.768","2","137.168","132.538","111.212","40.4","0","Mississauga ON","BMW M3"
"Patrick Cyr","8","2","23","GT2","6","1","0.403","","21.054","0.403","8","1308.171","2","136.581","133.108","111.178","40.4","0","Enterprise ON","BMW M3"
"Marc Lafleur","9","1","03","GT3","10","2","7.722","","28.776","0","8","1315.893","2","142.959","127.169","110.526","40.4","0","Cornwall ON","BMW M3"
"Geoff Johnson","10","2","114","GT3","12","3","0.812","","29.588","0.812","8","1316.705","2","142.593","127.496","110.458","40.4","0","Midhurst ON","Ford Mustang GT"
"Marc Hannah","11","3","961","GT3","13","4","0.621","","30.209","1.433","8","1317.326","3","143.24","126.92","110.405","40.4","0","Stittsville On","BMW"
"David Ivichek","12","4","555","GT3","8","1","1.345","","31.554","2.778","8","1318.671","4","142.687","127.412","110.293","40.4","0","Saint-Lazare QC","Volkswagen Golf"
"Khalid Eidoo","13","1","126","GT4","16","3","16.418","","47.972","0","8","1335.089","3","146.588","124.021","108.937","40.4","0"
"Matt White","14","2","76","GT4","15","2","11.442","","59.414","11.442","8","1346.531","3","149.197","121.852","108.011","40.4","0","Toronto ON","Porsche 944"
"Chris Lawson","15","3","4","GT2","28","4","3.286","","1:02.700","42.049","8","1349.817","3","141.926","128.095","107.748","40.4","0","Guelph ON","Ford F150"
"Kevin Glass","16","1","83","GT5","18","1","1.036","","1:03.736","0","8","1350.853","2","150.903","120.475","107.665","40.4","0","Les Cedres QC","Honda Civic"
"Michael McGahern","17","2","371","GT5","32","11","0.931","","1:04.667","0.931","8","1351.784","2","151.323","120.14","107.591","40.4","0","Ottawa ON","Mazda MX5"
"Vince Partap","18","5","138","GT3","17","5","1.148","","1:05.815","37.039","8","1352.932","2","150.268","120.984","107.5","40.4","0","Richmond Hill ON","Porsche Cayman S"
"Huw Leahy","19","3","71","GT5","20","3","1.361","","1:07.176","3.44","8","1354.293","2","153.784","118.218","107.392","40.4","0","Manotick ON","Mazda Miata"
"Salvatore Crisanti","20","4","902","GT5","19","2","0.091","","1:07.267","3.531","8","1354.384","2","150.974","120.418","107.385","40.4","0"
"Ken Brough","21","5","679","GT5","21","4","9.061","","1:16.328","12.592","8","1363.445","3","156.585","116.103","106.671","40.4","0","Ottawa ON","Mazda Miata"
"Jacob Porter","22","6","411","GT5","23","6","0.684","","1:17.012","13.276","8","1364.129","2","156.63","116.07","106.617","40.4","0","Stoneham QC","Mazda Miata"
"Megan Leahy","23","7","505","GT5","25","8","0.602","","1:17.614","13.878","8","1364.731","2","156.443","116.208","106.57","40.4","0","Manotick ON","Mazda Miata"
"Pieter van Doorn","24","8","791","GT5","22","5","1.486","","1:19.100","15.364","8","1366.217","2","156.087","116.474","106.455","40.4","0","Nepean ON","Mazda Miata"
"Vanessa Vanzella","25","9","626","GT5","26","9","2.178","","1:21.278","17.542","8","1368.395","2","159.315","114.114","106.285","40.4","0","Vaudreuil-Dorion QC","Mazda Miata"
"Richard L'Abbe","26","10","62","GT5","24","7","2.111","","1:23.389","19.653","8","1370.506","2","156.822","115.928","106.121","40.4","0","Ottawa ON","Mazda Miata"
"Doug Curapov","27","11","63","GT5","27","10","28.771","","1:52.160","48.424","8","1399.277","2","165.861","109.61","103.939","40.4","0","Toronto ON","Honda Civic"
"Doug Phillips","28","4","9","GT2","11","2","1 Lap","","1 Lap","1 Lap","7","1193.766","3","142.914","127.209","106.604","35.35","0","Orangeville ON","Chevrolet Silverado"
"Edward A Caranci","29","7","24","GT1","7","6","7.812","","1 Lap","1 Lap","7","1201.578","2","136.625","133.065","105.911","35.35","1","King City ON","Chevrolet Townsend / Pro Truck"
"Marlin Langeveldt","30","5","177","GT2","30","5","6.375","","1 Lap","1 Lap","7","1207.953","2","137.53","132.189","105.352","35.35","1","Oshawa ON","Mazda Miata"
"Chantal Carter","31","6","123","GT3","31","6","4 Laps","","5 Laps","5 Laps","3","924.629","2","145.721","124.759","58.986","15.149999999999999","1","Richmond Hill ON","Mazda Miata"
"Megan Tomlinson","32","3","238","GT4","9","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","Audi RS3 LMS"
