"Event ID","Event Name","Started At","Ended At"
"99-2147483682-20161202","World Racing League US Endurance Champ","2016-12-03 15:00:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","WRL US Endurance Championship","1073741860","COTA - Saturday","Race","2016-12-03 15:00:00 UTC","2016-12-03 23:14:53 UTC","PROVISIONAL","145","https://racehero.io/events/world-racing-league-us-endurance-champ/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Vess Energy","1","1","72","GPX","1","1","","","","0","145","28776.45","68","184.325","66.912","62.147","496.77000000000004","0","Bmw","M235ir","2016","White/Green"
"Vess Motorsports","2","2","74","GPX","2","2","","","3 Laps","1:13.075","142","28849.525","17","183.329","67.276","60.707","486.492","0","Bmw","M235","2016","White"
"JCD Racing & Bimmerspeed","3","1","187","GP1","58","","","","4 Laps","0","141","28919.543","96","190.788","64.646","60.134","483.06600000000003","0","Bmw","M3","1998","Silver"
"North Loop Motorsport","4","1","27","GP2","21","3","","","5 Laps","0","140","28829.825","7","190.853","64.624","59.893","479.64000000000004","0","Bmw","M3","1998","Orange"
"Team LMR","5","2","80","GP1","14","9","","","5 Laps","1 Lap","140","28859.234","9","186.818","66.019","59.832","479.64000000000004","0","Bmw","328I","2008","Blue/White"
"Team McQueen","6","3","095","GP1","23","16","","","5 Laps","39.18","140","28958.723","3","189.678","65.024","59.626","479.64000000000004","0","Nissan","240Sx","1993","Blue"
"Laminar Racing","7","1","93","GP3","52","","","","6 Laps","0","139","28904.709","80","188.714","65.356","59.311","476.214","0","Mazda","Miata","1994","Red"
"Sector Purple Racing 1","8","2","178","GP3","43","7","","","7 Laps","1 Lap","138","28852.88","15","194.206","63.508","58.99","472.788","0","Mazda","Miata","1999","Red/Silver"
"JCD Racing & Bimmerspeed","9","2","188","GP2","57","","","","7 Laps","2:10.685","138","28960.51","96","194.328","63.468","58.771","472.788","0","Bmw","330I","2003","Red"
"Silver Dragon Racing","10","4","79","GP1","17","12","","","8 Laps","4 Laps","137","28790.015","137","191.34","64.459","58.691","469.362","0","Toyota","Celica","1985","Silver"
"al mallory racing","11","5","61","GP1","11","6","","","8 Laps","4 Laps","137","28889.977","4","192.643","64.023","58.488","469.362","0","Chevy","Corvette","2008","Black"
"Huskers1","12","3","88","GP3","51","13","","","9 Laps","32.289","136","28936.998","12","195.798","62.991","57.966","465.93600000000004","0","Mazda","Miata","1999","Silver"
"Don't Tread on Me","13","4","43","GP3","48","","","","9 Laps","55.2","136","28959.909","119","195.472","63.097","57.92","465.93600000000004","0","Mazda","Miata","2003","Orange"
