"Event ID","Event Name","Started At","Ended At"
"761-5157-2147484605-20230617","PÉ DE CHUMBO ETAPA LIMEIRA 2023","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3882","PE DE CHUMBO ETAPA LIMEIRA 2023","5157","PE DE CHUMBO ETAPA LIMEIRA 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","PÉ DE CHUMBO","1073744836","PROVA 1  PÉ DE CHUMBO","Race","2023-06-17 12:47:00 UTC","2023-06-17 13:07:47 UTC","PROVISIONAL","20","https://racehero.io/events/pe-de-chumbo-etapa-limeira-2023/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Théo Trevisani","1","1","27","PRÓ","2","2","","","","0","20","1187.483","8","54.627","75.787","69.727","23.0","0"
"Givago Nunes","2","2","82","PRÓ","6","6","2.106","","2.106","2.106","20","1189.589","9","54.785","75.568","69.604","23.0","0"
"Rafael Contatto","3","3","19","PRÓ","1","1","0.179","","2.285","2.285","20","1189.768","3","54.515","75.942","69.593","23.0","0"
"Dênis Barbosa","4","4","47","PRÓ","4","4","0.106","","2.391","2.391","20","1189.874","3","54.721","75.657","69.587","23.0","0"
"Marcelo Marusso","5","5","25","PRÓ","8","8","0.822","","3.213","3.213","20","1190.696","3","54.819","75.521","69.539","23.0","0"
"Wiliam Saura","6","6","53","PRÓ","5","5","1.133","","4.346","4.346","20","1191.829","2","54.465","76.012","69.473","23.0","0"
"Carlinhos Carrion","7","7","14","PRÓ","11","9","0.104","","4.450","4.45","20","1191.933","5","54.589","75.839","69.467","23.0","0"
"Rafael Nascimento","8","1","84","LIGHT","12","3","14.881","","19.331","0","20","1206.814","2","55.227","74.963","68.61","23.0","0"
"Oswaldinho Nogueira","9","2","24","LIGHT","9","1","0.351","","19.682","0.351","20","1207.165","10","55.221","74.971","68.59","23.0","0"
" Rafael Barberatto","10","3","12","LIGHT","10","2","0.036","","19.718","0.387","20","1207.201","5","54.853","75.474","68.588","23.0","0"
"Douglas Pitoli","11","8","45","PRÓ","3","3","5.249","","24.967","24.967","20","1212.45","5","54.451","76.032","68.291","23.0","0"
"Rodrigo Pestana","12","4","77","LIGHT","15","6","0.379","","25.346","6.015","20","1212.829","3","55.468","74.638","68.27","23.0","0"
" Mayckon Mota","13","5","38","LIGHT","14","5","3.129","","28.475","9.144","20","1215.958","3","55.729","74.288","68.094","23.0","0"
"Marcelo Rahal","14","6","9","LIGHT","16","7","1.829","","30.304","10.973","20","1217.787","4","55.352","74.794","67.992","23.0","0"
"Ederson Rodrigues","15","9","7","PRÓ","7","7","14.452","","44.756","44.756","20","1232.239","5","54.497","75.967","67.195","23.0","0"
"Eric Tedesco","16","7","79","LIGHT","17","8","1 Lap","","1 Lap","1 Lap","19","1201.16","10","56.225","73.633","65.487","21.849999999999998","0"
"Márcio Nogueira","17","8","13","LIGHT","18","9","31.481","","1 Lap","25.827","19","1232.641","7","58.243","71.082","63.814","21.849999999999998","0"
"Ivan Dantas","18","9","75","LIGHT","13","4","1 Lap","","2 Laps","30.303","18","1237.117","17","55.567","74.505","60.237","20.7","0"
"Ari Carvalho","19","10","99","LIGHT","19","10","1 Lap","","3 Laps","5.197","17","1212.011","2","62.794","65.93","58.069","19.549999999999997","0"
