"Event ID","Event Name","Started At","Ended At"
"761-5157-2147484605-20230617","PÉ DE CHUMBO ETAPA LIMEIRA 2023","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3882","PE DE CHUMBO ETAPA LIMEIRA 2023","5157","PE DE CHUMBO ETAPA LIMEIRA 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","PÉ DE CHUMBO","1073744835","QUALIFYING PÉ DE CHUMBO","Practice","2023-06-17 12:00:00 UTC","2023-06-17 12:18:10 UTC","PROVISIONAL","6","https://racehero.io/events/pe-de-chumbo-etapa-limeira-2023/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Contatto","1","1","19","PRÓ","0","","","","","0","6","1063.088","6","54.486","75.983","23.366","6.8999999999999995","0"
"Théo Trevisani","2","2","27","PRÓ","0","","0.006","","0.006","0 Laps","6","1043.563","6","54.492","75.974","23.803","6.8999999999999995","0"
"Douglas Pitoli","3","3","45","PRÓ","0","","0.060","","0.066","0 Laps","6","1052.818","6","54.552","75.891","23.594","6.8999999999999995","0"
"Dênis Barbosa","4","4","47","PRÓ","0","","0.086","","0.152","0 Laps","6","1052.622","6","54.638","75.771","23.598","6.8999999999999995","0"
"Wiliam Saura","5","5","53","PRÓ","0","","0.022","","0.174","0 Laps","6","1061.193","6","54.66","75.741","23.408","6.8999999999999995","0"
"Givago Nunes","6","6","82","PRÓ","0","","0.094","","0.268","0 Laps","6","1052.316","6","54.754","75.611","23.605","6.8999999999999995","0"
"Ederson Rodrigues","7","7","7","PRÓ","0","","0.174","","0.442","0 Laps","6","1053.972","4","54.928","75.371","23.568","6.8999999999999995","0"
"Oswaldinho Nogueira","8","1","24","LIGHT","0","","0.110","","0.552","0","6","1070.025","6","55.038","75.221","23.214","6.8999999999999995","0"
"Marcelo Marusso","9","8","25","PRÓ","0","","0.052","","0.604","5.792","6","1068.88","5","55.09","75.15","23.239","6.8999999999999995","0"
" Rafael Barberatto","10","2","12","LIGHT","8","7","0.217","","0.821","0 Laps","6","368.366","4","55.307","74.855","67.433","6.8999999999999995","0"
"Carlinhos Carrion","11","9","14","PRÓ","3","1","0.042","","0.863","0 Laps","6","348.32","6","55.349","74.798","71.314","6.8999999999999995","0"
"Rafael Nascimento","12","3","84","LIGHT","0","","0.626","","1.489","0 Laps","6","1061.118","4","55.975","73.962","23.409","6.8999999999999995","0"
"Ivan Dantas","13","4","75","LIGHT","4","3","0.118","","1.607","0 Laps","6","361.355","4","56.093","73.806","68.741","6.8999999999999995","0"
" Mayckon Mota","14","5","38","LIGHT","1","1","0.027","","1.634","0 Laps","6","346.014","6","56.12","73.77","71.789","6.8999999999999995","0"
"Marcelo Rahal","15","6","9","LIGHT","2","2","0.251","","1.885","0 Laps","6","363.236","4","56.371","73.442","68.385","6.8999999999999995","0"
"Rodrigo Pestana","16","7","77","LIGHT","6","5","0.360","","2.245","0 Laps","6","367.937","6","56.731","72.976","67.512","6.8999999999999995","0"
"Eric Tedesco","17","8","79","LIGHT","5","4","1.281","","3.526","1 Lap","5","360.576","5","58.012","71.365","57.408","5.75","0"
"Márcio Nogueira","18","9","13","LIGHT","7","6","5.763","","9.289","2 Laps","4","396.307","4","63.775","64.916","41.786","4.6","0"
"Ari Carvalho","19","10","99","LIGHT","9","8","4.710","","13.999","3 Laps","3","345.331","2","68.485","60.451","35.965","3.4499999999999997","0"
