"Event ID","Event Name","Started At","Ended At"
"761-5157-2147484605-20230617","PÉ DE CHUMBO ETAPA LIMEIRA 2023","2023-06-17 12:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3882","PE DE CHUMBO ETAPA LIMEIRA 2023","5157","PE DE CHUMBO ETAPA LIMEIRA 2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484607","PÉ DE CHUMBO","1073744837","PROVA 2    PÉ DE CHUMBO","Race","2023-06-17 14:00:00 UTC","2023-06-17 13:40:12 UTC","PROVISIONAL","18","https://racehero.io/events/pe-de-chumbo-etapa-limeira-2023/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wiliam Saura","1","1","53","PRÓ","3","2","","","","0","18","1129.215","5","55.011","75.258","65.993","20.7","0"
"Givago Nunes","2","2","82","PRÓ","5","4","6.927","","6.927","6.927","18","1136.142","11","55.38","74.756","65.59","20.7","0"
"Dênis Barbosa","3","3","47","PRÓ","15","8","0.532","","7.459","7.459","18","1136.674","7","54.832","75.503","65.56","20.7","0"
"Théo Trevisani","4","4","27","PRÓ","6","5","0.559","","8.018","8.018","18","1137.233","16","55.088","75.152","65.527","20.7","0"
"Ederson Rodrigues","5","5","7","PRÓ","12","7","0.185","","8.203","8.203","18","1137.418","11","55.132","75.093","65.517","20.7","0"
"Oswaldinho Nogueira","6","1","24","LIGHT","7","2","0.108","","8.311","0","18","1137.526","13","55.285","74.885","65.511","20.7","0"
"Ivan Dantas","7","2","75","LIGHT","14","7","3.021","","11.332","3.021","18","1140.547","9","55.434","74.683","65.337","20.7","0"
"Carlinhos Carrion","8","6","14","PRÓ","2","1","5.339","","16.671","16.671","18","1145.886","14","55.103","75.132","65.033","20.7","0"
"Rafael Nascimento","9","3","84","LIGHT","1","1","5.253","","21.924","13.613","18","1151.139","12","55.95","73.995","64.736","20.7","0"
"Marcelo Rahal","10","4","9","LIGHT","13","6","0.236","","22.160","13.849","18","1151.375","11","55.494","74.603","64.723","20.7","0"
"Marcelo Marusso","11","7","25","PRÓ","4","3","5.588","","27.748","27.748","18","1156.963","5","55.312","74.848","64.41","20.7","0"
" Mayckon Mota","12","5","38","LIGHT","11","5","7.791","","35.539","27.228","18","1164.754","10","56.576","73.176","63.979","20.7","0"
" Rafael Barberatto","13","6","12","LIGHT","8","3","1.260","","36.799","28.488","18","1166.014","5","55.109","75.124","63.91","20.7","0"
"Márcio Nogueira","14","7","13","LIGHT","17","9","2 Laps","","2 Laps","4.554","16","1142.08","4","56.645","73.087","57.999","18.4","0"
"Ari Carvalho","15","8","99","LIGHT","18","10","38.401","","2 Laps","42.955","16","1180.481","11","62.69","66.039","56.113","18.4","0"
"Rodrigo Pestana","16","9","77","LIGHT","9","4","2 Laps","","4 Laps","4 Laps","14","925.067","4","55.61","74.447","62.655","16.099999999999998","0"
"Eric Tedesco","17","10","79","LIGHT","16","8","6 Laps","","10 Laps","10 Laps","8","593.928","8","56.068","73.839","55.764","9.2","0"
"Douglas Pitoli","18","8","45","PRÓ","10","6","6 Laps","","16 Laps","16 Laps","2","244.252","2","59.702","69.344","33.899","2.3","0"
