"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484402-20230826","Karting SM/SJM 2023 Pori LA","2023-08-26 06:03:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Mini60","1073744995","Finaali","Race","2023-08-26 12:20:00 UTC","2023-08-26 12:42:22 UTC","FINAL","24","https://racehero.io/events/karting-sm-sjm-2023-pori-la/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Miettinen Roope","1","1","265","Mini60","1","1","","","","0","24","1247.977","22","51.826","73.631","73.386","25.44","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","3","3","0.099","","0.099","0.099","24","1248.076","11","51.739","73.755","73.38","25.44","0","FIN","34850459","Parolin","PirKa","IAME"
"Matalamäki Peetu","3","3","214","Mini60","2","2","2.022","","2.121","2.121","24","1250.098","7","51.847","73.601","73.261","25.44","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Riipinen Emil","4","4","245","Mini60","4","4","3.120","","5.241","5.241","24","1253.218","16","51.955","73.448","73.079","25.44","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Poutanen Minea","5","5","225","Mini60","6","6","2.325","","7.566","7.566","24","1255.543","22","51.881","73.553","72.944","25.44","0","FIN","34850080","BirelART","JoeUA","IAME"
"Peteri Emil","6","6","273","Mini60","8","8","0.233","","7.799","7.799","24","1255.776","23","51.843","73.607","72.93","25.44","0","FIN","34887914","BirelART","SCK","IAME"
"Ristiniemi Urho","7","7","299","Mini60","9","9","6.259","","14.058","14.058","24","1262.035","7","51.992","73.396","72.569","25.44","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Nieminen Juho","8","8","268","Mini60","5","5","2.052","","16.110","16.11","24","1264.087","19","51.956","73.447","72.451","25.44","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Kahila Hugo","9","9","298","Mini60","11","11","4.458","","20.568","20.568","24","1268.545","13","52.322","72.933","72.196","25.44","0","FIN","34867248","Kosmic","EMSC","IAME"
"Löfgren Max","10","10","233","Mini60","15","15","0.190","","20.758","20.758","24","1268.735","20","52.182","73.129","72.185","25.44","0","FIN","34874118","CRG","PFKK","IAME"
"Stenfors Vincent","11","11","240","Mini60","14","14","5.726","","26.484","26.484","24","1274.461","16","52.581","72.574","71.861","25.44","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","12","12","292","Mini60","16","16","1.618","","28.102","28.102","24","1276.079","4","52.743","72.351","71.77","25.44","0","FIN","34883183","CRG","JoeUA","IAME"
"Viitaniemi Vili","13","13","269","Mini60","12","12","0.057","","28.159","28.159","24","1276.136","7","52.272","73.003","71.767","25.44","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Lohtari Leo","14","14","277","Mini60","10","10","13 Laps","","13 Laps","13 Laps","11","592.031","3","52.863","72.187","70.902","11.66","0","FIN","34881839","CRG","VihUA","IAME"
"Mäkinen Lenni","15","15","288","Mini60","7","7","11 Laps","","24 Laps","24 Laps","0","0.562","0","0.0","0.0","0.0","0.0","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Santasärkkä Kasper","16","16","222","Mini60","13","13","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34861422","Tony Kart","EMSC","IAME"
