"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484402-20230826","Karting SM/SJM 2023 Pori LA","2023-08-26 06:03:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Mini60","1073744991","Harjoitus/WarmUP","Practice","2023-08-26 06:03:00 UTC","2023-08-26 06:12:23 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2023-pori-la/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Santasärkkä Kasper","1","1","222","Mini60","7","7","","","","0","8","496.226","7","59.397","64.246","61.52","8.48","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Riipinen Emil","2","2","245","Mini60","2","2","0.807","","0.807","4.129","8","500.355","8","60.204","63.384","61.013","8.48","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Löfgren Max","3","3","233","Mini60","1","1","0.174","","0.981","0 Laps","8","491.574","8","60.378","63.202","62.103","8.48","0","FIN","34874118","CRG","PFKK","IAME"
"Mäkinen Lenni","4","4","288","Mini60","10","10","0.148","","1.129","10.248","8","506.474","8","60.526","63.047","60.276","8.48","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Matalamäki Peetu","5","5","214","Mini60","4","4","0.174","","1.303","1 Lap","7","441.014","7","60.7","62.867","60.57","7.42","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Viitaniemi Vili","6","6","269","Mini60","12","12","0.220","","1.523","21.293","8","517.519","7","60.92","62.64","58.989","8.48","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","7","7","240","Mini60","13","13","0.181","","1.704","16.261","8","512.487","6","61.101","62.454","59.568","8.48","0","FIN","34777516","CRG","EMSC","IAME"
"Lohtari Leo","8","8","277","Mini60","16","16","0.134","","1.838","36.606","8","532.832","8","61.235","62.317","57.294","8.48","0","FIN","34881839","CRG","VihUA","IAME"
"Miettinen Roope","9","9","265","Mini60","14","14","0.196","","2.034","36.488","8","532.714","7","61.431","62.118","57.307","8.48","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","10","10","266","Mini60","15","15","0.036","","2.070","29.659","8","525.885","5","61.467","62.082","58.051","8.48","0","FIN","34850459","Parolin","PirKa","IAME"
"Kahila Hugo","11","11","298","Mini60","3","3","0.500","","2.570","22.738","8","518.964","7","61.967","61.581","58.825","8.48","0","FIN","34867248","Kosmic","EMSC","IAME"
"Ristiniemi Urho","12","12","299","Mini60","8","8","0.208","","2.778","41.378","8","537.604","7","62.175","61.375","56.785","8.48","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Sandberg Leo","13","13","292","Mini60","5","5","0.778","","3.556","1 Lap","7","461.028","7","62.953","60.617","57.94","7.42","0","FIN","34883183","CRG","JoeUA","IAME"
"Nieminen Juho","14","14","268","Mini60","6","6","0.148","","3.704","29.829","8","526.055","7","63.101","60.474","58.032","8.48","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Poutanen Minea","15","15","225","Mini60","11","11","0.093","","3.797","2 Laps","6","478.242","4","63.194","60.385","47.875","6.36","0","FIN","34850080","BirelART","JoeUA","IAME"
"Peteri Emil","16","16","273","Mini60","9","9","0.216","","4.013","33.534","8","529.76","8","63.41","60.18","57.626","8.48","0","FIN","34887914","BirelART","SCK","IAME"
