"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484402-20230826","Karting SM/SJM 2023 Pori LA","2023-08-26 06:03:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Mini60","1073744993","Alkuerä 1 Heat","Race","2023-08-26 08:45:00 UTC","2023-08-26 08:56:19 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-pori-la/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Miettinen Roope","1","1","265","Mini60","1","1","","","","0","9","564.814","4","51.896","73.532","60.806","9.540000000000001","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Matalamäki Peetu","2","2","214","Mini60","8","8","1.944","","1.944","1.944","9","566.758","6","52.118","73.218","60.597","9.540000000000001","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Mäkinen Lenni","3","3","288","Mini60","5","5","0.120","","2.064","2.064","9","566.878","4","52.164","73.154","60.584","9.540000000000001","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Vettenranta Oiva","4","4","266","Mini60","2","2","1.080","","3.144","3.144","9","567.958","4","51.86","73.583","60.469","9.540000000000001","0","FIN","34850459","Parolin","PirKa","IAME"
"Riipinen Emil","5","5","245","Mini60","4","4","1.910","","5.054","5.054","9","569.868","6","52.206","73.095","60.267","9.540000000000001","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Poutanen Minea","6","6","225","Mini60","9","9","2.005","","7.059","7.059","9","571.873","2","52.274","73.0","60.055","9.540000000000001","0","FIN","34850080","BirelART","JoeUA","IAME"
"Peteri Emil","7","7","273","Mini60","7","7","0.046","","7.105","7.105","9","571.919","6","52.279","72.993","60.05","9.540000000000001","0","FIN","34887914","BirelART","SCK","IAME"
"Ristiniemi Urho","8","8","299","Mini60","11","11","0.121","","7.226","7.226","9","572.04","4","52.336","72.913","60.038","9.540000000000001","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Nieminen Juho","9","9","268","Mini60","3","3","0.157","","7.383","7.383","9","572.197","2","52.287","72.982","60.021","9.540000000000001","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Lohtari Leo","10","10","277","Mini60","12","12","2.228","","9.611","9.611","9","574.425","2","52.56","72.603","59.788","9.540000000000001","0","FIN","34881839","CRG","VihUA","IAME"
"Kahila Hugo","11","11","298","Mini60","13","13","0.336","","9.947","9.947","9","574.761","9","52.579","72.577","59.754","9.540000000000001","0","FIN","34867248","Kosmic","EMSC","IAME"
"Viitaniemi Vili","12","12","269","Mini60","6","6","1.067","","11.014","11.014","9","575.828","6","52.342","72.905","59.643","9.540000000000001","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Löfgren Max","13","13","233","Mini60","15","15","0.107","","11.121","11.121","9","575.935","6","52.73","72.369","59.632","9.540000000000001","0","FIN","34874118","CRG","PFKK","IAME"
"Stenfors Vincent","14","14","240","Mini60","14","14","0.440","","11.561","11.561","9","576.375","3","52.706","72.402","59.586","9.540000000000001","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","15","15","292","Mini60","16","16","9.452","","21.013","21.013","9","585.827","5","53.972","70.703","58.625","9.540000000000001","0","FIN","34883183","CRG","JoeUA","IAME"
"Santasärkkä Kasper","16","16","222","Mini60","10","10","8 Laps","","8 Laps","8 Laps","1","204.284","1","109.568","34.828","18.68","1.06","0","FIN","34861422","Tony Kart","EMSC","IAME"
