"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PRO/AM SPORTBIKE","1073741938","Q8 - PRO-AM Sportbike","Qualifying","2023-06-11 14:10:00 UTC","2023-06-11 14:22:34 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-2-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Latta","1","1","89P","PRO Sportbike","7","","","","","0","9","991.553","6","71.417","124.508","80.71","22.23","1"
"Jordan Decarie","2","2","25P","PRO Sportbike","11","","0.003","","0.003","-1 Laps","10","935.952","8","71.42","124.503","95.005","24.700000000000003","2"
"Ro Manning Daley","3","1","9A","AM Sportbike","19","","1.739","","1.742","0","9","937.294","9","73.159","121.543","85.382","22.23","0"
"Rick Edwards","4","2","513A","AM Sportbike","6","","0.205","","1.947","29.988","12","967.282","11","73.364","121.204","110.313","29.64","0"
"Wesley Barnes","5","3","84A","AM Sportbike","20","","0.086","","2.033","3 Laps","6","870.903","5","73.45","121.062","61.261","14.82","1"
"Kevin St-Germain","6","4","24A","AM Sportbike","21","","0.279","","2.312","2 Laps","7","925.127","6","73.729","120.604","67.282","17.290000000000003","0"
"Scott Szollos","7","5","10A","AM Sportbike","15","","0.028","","2.340","3 Laps","6","598.677","6","73.757","120.558","89.117","14.82","0"
"Kana Matsumoto","8","6","78A","AM Sportbike","3","","1.372","","3.712","5 Laps","4","368.856","3","75.129","118.356","96.428","9.88","0"
"Jamie Ross","9","7","29A","AM Sportbike","12","","0.121","","3.833","11.957","11","949.251","9","75.25","118.166","103.041","27.17","0"
"Jamie Burghgraef","10","8","736A","AM Sportbike","8","","0.148","","3.981","48.763","11","986.057","10","75.398","117.934","99.195","27.17","1"
"Olivier Milette","11","9","494A","AM Sportbike","2","","0.010","","3.991","3 Laps","6","573.836","6","75.408","117.919","92.974","14.82","1"
"Doug Vowles","12","10","119A","AM Sportbike","1","","0.526","","4.517","2 Laps","7","567.607","3","75.934","117.102","109.66","17.290000000000003","0"
"Jonathan Champoux","13","11","223A","AM Sportbike","10","","0.039","","4.556","25.827","10","963.121","10","75.973","117.042","92.325","24.700000000000003","1"
"Marco Alessandrini","14","3","35P","PRO Sportbike","13","","1.186","","5.742","2 Laps","7","657.797","6","77.159","115.243","94.625","17.290000000000003","0"
"Louis-Guillaume Dionne","15","12","32N","AM Sportbike","18","","0.292","","6.034","6 Laps","3","432.122","2","77.451","114.808","61.733","7.41","0"
"Vincent Renaud","16","13","47A","AM Sportbike","4","","0.980","","7.014","4.248","11","941.542","10","78.431","113.374","103.885","27.17","0"
"Jose Azevedo","17","4","63P","PRO Sportbike","5","","0.155","","7.169","5 Laps","4","387.422","4","78.586","113.15","91.807","9.88","0"
"Alan Wong","18","14","492A","AM Sportbike","16","","0.096","","7.265","4 Laps","5","548.866","5","78.682","113.012","81.003","12.350000000000001","0"
"Martin Perreault","19","15","13A","AM Sportbike","9","","1.044","","8.309","3 Laps","6","566.143","5","79.726","111.532","94.238","14.82","0"
"Doug Newman","20","16","93A","AM Sportbike","17","","0.725","","9.034","1 Lap","8","828.13","6","80.451","110.527","85.9","19.76","0"
"Adrian Best","21","17","642A","AM Sportbike","14","","14.664","","23.698","7 Laps","2","317.221","2","95.115","93.487","56.062","4.94","0"
