"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","LTWT PRODUCTION","1073741961","Q6 - Ltwt Production","Qualifying","2023-06-10 15:50:00 UTC","2023-06-10 16:02:59 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","4","","","","","0","6","473.553","6","74.917","118.691","112.663","14.82","0"
"Jean-Francois Cloutier","2","2","22A","Ltwt Production","14","","2.263","","2.263","3:41.505","7","695.058","4","77.18","115.211","89.552","17.290000000000003","0"
"Valentin Castagnuozzo","3","3","192N","Ltwt Production","1","","1.006","","3.269","7:57.96","11","951.513","10","78.186","113.729","102.796","27.17","1"
"Alan Burns","4","4","113P","Ltwt Production","15","","0.796","","4.065","5:02.501","8","776.054","3","78.982","112.583","91.664","19.76","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","11","","0.166","","4.231","8:23.479","11","977.032","5","79.148","112.346","100.111","27.17","0"
"Andrea Hidvegi","6","6","175A","Ltwt Production","8","","0.782","","5.013","3:29.791","8","683.344","3","79.93","111.247","104.1","19.76","0"
"Andrea Purdy","7","7","105A","Ltwt Production","2","","0.194","","5.207","7:08.399","11","901.952","9","80.124","110.978","108.445","27.17","0"
"David Gosselin","8","8","948A","Ltwt Production","12","","0.740","","5.947","7:54.177","10","947.73","2","80.864","109.962","93.824","24.700000000000003","0"
"Francois Boulais","9","9","999A","Ltwt Production","16","","0.134","","6.081","8:49.593","10","1003.146","6","80.998","109.78","88.641","24.700000000000003","0"
"Sarah-Michelle Cotton","10","10","313A","Ltwt Production","13","","0.040","","6.121","8:00.083","10","953.636","4","81.038","109.726","93.243","24.700000000000003","0"
"Gervais Antoine","11","11","4A","Ltwt Production","6","","2.016","","8.137","5:02.754","9","776.307","7","83.054","107.063","103.088","22.23","0"
"Emily Dickson","12","12","99N","Ltwt Production","3","","1.147","","9.284","3:41.285","8","694.838","2","84.201","105.604","102.378","19.76","0"
"Martina Chait-Hartwig","13","13","137N","Ltwt Production","5","","0.207","","9.491","7:04.249","10","897.802","10","84.408","105.345","99.042","24.700000000000003","1"
"Neil Stanavech","14","14","271A","Ltwt Production","9","","2.268","","11.759","6:58.227","8","891.78","8","86.676","102.589","79.769","19.76","1"
"Francois Gauvin","15","15","431A","Ltwt Production","10","","3.170","","14.929","1:00.021","5","533.574","2","89.846","98.969","83.325","12.350000000000001","0"
"Miles Keller","16","16","42A","Ltwt Production","17","","5.779","","20.708","2:36.461","5","630.014","4","95.625","92.988","70.57","12.350000000000001","0"
"Dylan Leclair","17","17","33A","Ltwt Production","7","","0.815","","21.523","2:01.661","6","595.214","3","96.44","92.202","89.635","14.82","0"
