"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Test Day","1073741914","AM ONLY","Practice","2023-06-09 15:00:00 UTC","2023-06-09 15:14:30 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-2-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin St-Germain","1","1","24A","AM Superbike","3","","","","","0","8","806.08","7","73.367","121.199","88.249","19.76","0"
"Real Grandmont","2","1","696A","AM Sportbike","2","","0.291","","0.291","0","4","509.59","4","73.658","120.72","69.797","9.88","0"
"Jonathan Champoux","3","2","223A","AM Sportbike","0","","1.447","","1.738","4:54.624","5","804.214","5","75.105","118.394","55.284","12.350000000000001","0"
"Vincent Renaud","4","3","47A","AM Sportbike","7","","0.443","","2.181","4:02.524","7","752.114","4","75.548","117.7","82.759","17.290000000000003","0"
"Scott Szollos","5","4","10A","AM Sportbike","1","1","0.147","","2.328","4:47.297","8","796.887","8","75.695","117.471","89.267","19.76","1"
"Louis-Guillaume Dionne","6","1","32N","Novice","6","","0.325","","2.653","0","7","752.657","4","76.02","116.969","82.699","17.290000000000003","0"
"Pedram Jajarmizadeh","7","5","416A","AM Sportbike","0","","0.212","","2.865","4:49.213","4","798.803","4","76.232","116.644","44.527","9.88","0"
"Zaim Laflamme","8","1","77A","Ltwt Production","5","","0.028","","2.893","0","4","516.987","4","76.26","116.601","68.799","9.88","0"
"Doug Vowles","9","6","119A","AM Sportbike","4","","0.801","","3.694","2 Laps","2","363.994","1","77.061","115.389","48.858","4.94","0"
"Jim D.A. Vo","10","7","7A","AM Sportbike","11","","9.739","","13.433","4:17.971","1","767.561","1","86.8","102.442","11.585","2.47","0"
"Bruce Linn","11","2","89A","AM Superbike","8","","2:39.462","","2:52.895","7 Laps","1","645.822","1","246.262","36.108","13.768","2.47","0"
