"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Practice","1073741936","P4 - Sportsman Ltwt-Hvwt/Ltwt Superbike/Ltwt Prod/Novice","Practice","2023-06-11 13:30:00 UTC","2023-06-11 13:57:24 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-2-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","3","","","","","0","7","591.92","4","77.785","114.315","105.156","17.290000000000003","0"
"Jean-Francois Cloutier","2","2","22A","Sportsman Ltwt","7","","1.677","","1.677","4 Laps","3","263.491","3","79.462","111.903","101.241","7.41","0"
"Valentin Castagnuozzo","3","1","192N","Ltwt Production","2","","0.305","","1.982","0","6","515.279","4","79.767","111.475","103.54","14.82","0"
"Mark Stecko","4","1","247N","Novice","11","","0.765","","2.747","0","5","574.639","3","80.532","110.416","77.37","12.350000000000001","0"
"Jean-Pascal Schroeder","5","3","181A","Sportsman Ltwt","1","","0.539","","3.286","0.461","7","592.381","6","81.071","109.682","105.074","17.290000000000003","0"
"Jordan Decarie","6","1","25P","Sportsman Hvwt","17","","0.162","","3.448","0","4","557.875","3","81.233","109.463","63.756","9.88","0"
"Alan Burns","7","1","113P","Ltwt Superbike","9","","1.700","","5.148","0","6","570.228","5","82.933","107.219","93.563","14.82","0"
"Jim D.A. Vo","8","1","7A","AM Sportbike","4","","1.191","","6.339","0","5","453.986","4","84.124","105.701","97.933","12.350000000000001","0"
"Andrea Purdy","9","4","105A","Sportsman Ltwt","13","","0.734","","7.073","2 Laps","5","571.067","4","84.858","104.787","77.854","12.350000000000001","0"
"Gervais Antoine","10","2","4A","Ltwt Production","5","","0.545","","7.618","21.11","6","536.389","6","85.403","104.118","99.465","14.82","0"
"Chad Hamilton","11","2","927N","Novice","19","","0.010","","7.628","3 Laps","2","515.246","2","85.413","104.106","34.516","4.94","0"
"Jason Strube","12","3","73N","Novice","6","","0.633","","8.261","-1 Laps","6","539.518","6","86.046","103.34","98.888","14.82","0"
"Catherine McKenzie","13","4","636N","Novice","14","","0.312","","8.573","1 Lap","4","516.99","4","86.358","102.967","68.798","9.88","0"
"Ed Ianni","14","5","18A","Sportsman Ltwt","8","","0.294","","8.867","1 Lap","6","555.62","5","86.652","102.617","96.022","14.82","0"
"Sarah-Michelle Cotton","15","6","313A","Sportsman Ltwt","10","","3.122","","11.989","2 Laps","5","570.311","2","89.774","99.049","77.957","12.350000000000001","1"
"Emily Dickson","16","5","99N","Novice","18","","0.957","","12.946","9:57.997","6","1172.636","6","90.731","98.004","45.497","14.82","0"
"Martina Chait-Hartwig","17","6","137N","Novice","16","","3.847","","16.793","2 Laps","3","506.059","3","94.578","94.018","52.713","7.41","1"
"Neil Stanavech","18","7","271A","Sportsman Ltwt","12","","3.589","","20.382","4 Laps","3","465.385","2","98.167","90.58","57.32","7.41","1"
"Miles Keller","19","3","42A","Ltwt Production","15","","1.866","","22.248","1:18.446","4","593.725","2","100.033","88.891","59.907","9.88","0"
