"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PRO/AM SPORTBIKE","1073741939","R1 - PRO-AM Sportbike","Race","2023-06-10 17:32:00 UTC","2023-06-10 17:44:59 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25P","PRO Sportbike","2","2","","","","0","11","775.162","7","68.627","129.57","126.183","27.17","0"
"Sean Latta","2","2","89P","PRO Sportbike","1","1","3.430","","3.430","3.43","11","778.592","7","69.276","128.356","125.627","27.17","0"
"Wesley Barnes","3","1","84A","AM Sportbike","9","2","11.154","","14.584","0","11","789.746","4","69.863","127.278","123.852","27.17","0"
"Ro Manning Daley","4","2","9A","AM Sportbike","12","5","13.006","","27.590","13.006","11","802.752","7","71.42","124.503","121.846","27.17","0"
"Scott Szollos","5","3","10A","AM Sportbike","14","7","0.849","","28.439","13.855","11","803.601","6","71.569","124.244","121.717","27.17","0"
"Kana Matsumoto","6","4","78A","AM Sportbike","8","1","0.807","","29.246","14.662","11","804.408","2","71.558","124.263","121.595","27.17","0"
"Kevin St-Germain","7","5","24A","AM Sportbike","10","3","8.424","","37.670","23.086","11","812.832","4","72.577","122.518","120.335","27.17","0"
"Pedram Jajarmizadeh","8","6","416A","AM Sportbike","13","6","8.053","","45.723","31.139","11","820.885","4","73.093","121.653","119.154","27.17","0"
"Rick Edwards","9","7","513A","AM Sportbike","24","17","4.340","","50.063","35.479","11","825.225","9","72.234","123.1","118.528","27.17","0"
"Olivier Milette","10","8","494A","AM Sportbike","19","12","6.369","","56.432","41.848","11","831.594","10","73.954","120.237","117.62","27.17","0"
"Jamie Ross","11","9","29A","AM Sportbike","16","9","0.605","","57.037","42.453","11","832.199","11","73.818","120.458","117.534","27.17","0"
"Vincent Renaud","12","10","47A","AM Sportbike","17","10","2.544","","59.581","44.997","11","834.743","11","74.683","119.063","117.176","27.17","0"
"Jose Azevedo","13","3","63P","PRO Sportbike","4","4","4.789","","1:04.370","1:04.37","11","839.532","5","74.853","118.793","116.508","27.17","0"
"Alan Wong","14","11","492A","AM Sportbike","20","13","0.185","","1:04.555","49.971","11","839.717","6","74.632","119.145","116.482","27.17","0"
"Martin Perreault","15","12","13A","AM Sportbike","23","16","4.480","","1:09.035","54.451","11","844.197","10","75.507","117.764","115.864","27.17","0"
"Real Grandmont","16","13","696A","AM Sportbike","11","4","6.892","","1:15.927","1:01.343","11","851.089","10","73.477","121.017","114.926","27.17","0"
"Doug Newman","17","14","93A","AM Sportbike","21","14","1:28.254","","2:44.181","2:29.597","11","939.343","5","75.407","117.92","104.128","27.17","0"
"Doug Vowles","18","15","119A","AM Sportbike","24","18","1 Lap","","1 Lap","1 Lap","10","775.783","6","75.388","117.95","114.62","24.700000000000003","0"
"Jamie Burghgraef","19","16","736A","AM Sportbike","18","11","0.416","","1 Lap","1 Lap","10","776.199","7","74.38","119.548","114.558","24.700000000000003","0"
"Marco Alessandrini","20","4","35P","PRO Sportbike","28","5","0.523","","1 Lap","1.56","10","776.722","6","75.49","117.79","114.481","24.700000000000003","0"
"Louis-Guillaume Dionne","21","17","32N","AM Sportbike","25","19","3.111","","1 Lap","1 Lap","10","779.833","6","75.314","118.066","114.024","24.700000000000003","0"
"Adrian Mitchell","22","18","85A","AM Sportbike","22","15","4.242","","1 Lap","1 Lap","10","784.075","10","77.294","115.041","113.408","24.700000000000003","0"
"Jim D.A. Vo","23","19","7A","AM Sportbike","26","20","42.768","","1 Lap","37.097","10","826.843","2","77.828","114.252","107.542","24.700000000000003","0"
"Adrian Best","24","20","642A","AM Sportbike","27","21","","","DNF","5 Laps","6","532.225","2","83.927","105.949","100.243","14.82","0"
"Jonathan Champoux","25","21","223A","AM Sportbike","15","8","","","DNF","8 Laps","3","230.317","3","73.938","120.263","115.823","7.41","0"
"Jorge Marques","26","5","5P","PRO Sportbike","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
