"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NOVICE","1073741952","R3 - Novice","Race","2023-06-10 18:20:00 UTC","2023-06-10 18:31:09 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-2-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Stecho","1","1","247N","Novice","5","5","","","","0","10","755.079","6","74.417","119.489","117.763","24.700000000000003","0"
"Chad Hamilton","2","2","927N","Novice","3","3","0.667","","0.667","0.667","10","755.746","4","73.83","120.439","117.659","24.700000000000003","0"
"Catherine McKenzie","3","3","636N","Novice","4","4","4.037","","4.704","4.704","10","759.783","6","74.261","119.74","117.033","24.700000000000003","0"
"Louis-Guillaume Dionne","4","4","32N","Novice","2","2","2.766","","7.470","7.47","10","762.549","5","74.6","119.196","116.609","24.700000000000003","0"
"Benoit Amyot","5","5","278N","Novice","8","8","47.851","","55.321","55.321","10","810.4","2","78.571","113.172","109.724","24.700000000000003","0"
"Emily Dickson","6","6","99N","Novice","10","10","1 Lap","","1 Lap","7.093","9","762.172","9","81.926","108.537","105.0","22.23","0"
"Martina Chait-Hartwig","7","7","137N","Novice","9","9","0.654","","1 Lap","7.747","9","762.826","6","83.08","107.029","104.91","22.23","0"
"Bruce Linn","8","8","89A","Novice","11","11","46.159","","1 Lap","53.906","9","808.985","2","84.83","104.821","98.924","22.23","0"
"Jason Strube","9","9","73N","Novice","7","7","43.172","","1 Lap","1:37.078","9","852.157","2","80.659","110.242","93.912","22.23","0"
"Glenn Brown","10","10","94N","Novice","1","1","","","DNF","1 Lap","9","675.633","3","74.133","119.947","118.449","22.23","0"
"Yan Lavallee","11","11","69N","Novice","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
