"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","LTWT PRODUCTION","1073741963","Copy of Q6 - Ltwt Production","Qualifying","2023-06-10 13:30:00 UTC","2023-06-10 13:40:26 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-2-2023/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","7","2","","","","0","10","1097.059","9","76.515","116.213","81.053","24.700000000000003","0"
"Zaim Laflamme","2","1","77A","Sportsman Ltwt","11","","0.677","","0.677","0","11","1083.902","6","77.192","115.193","90.241","27.17","0"
"Chad Hamilton","3","2","927N","Novice","25","","0.852","","1.529","1:31.961","8","1189.02","7","78.044","113.936","59.827","19.76","0"
"Valentin Castagnuozzo","4","1","192N","Ltwt Production","6","1","0.872","","2.401","0","7","753.843","6","78.916","112.677","82.569","17.290000000000003","0"
"Louis-Guillaume Dionne","5","3","32N","Novice","14","","0.326","","2.727","8 Laps","2","375.134","2","79.242","112.213","47.407","4.94","0"
"Alan Burns","6","1","113P","Ltwt Superbike","22","","0.158","","2.885","0","9","1083.366","9","79.4","111.99","73.87","22.23","0"
"Jean-Pascal Schroeder","7","2","181A","Sportsman Ltwt","5","4","0.509","","3.394","1:22.482","12","1166.384","11","79.909","111.277","91.483","29.64","0"
"Jean-Francois Cloutier","8","3","22A","Sportsman Ltwt","15","","1.128","","4.522","3 Laps","8","933.869","7","81.037","109.728","76.173","19.76","0"
"Mark Stecko","9","4","247N","Novice","20","","0.233","","4.755","9 Laps","1","381.795","1","81.27","109.413","23.29","2.47","0"
"Jason Strube","10","5","73N","Novice","16","","0.333","","5.088","1 Lap","9","1096.206","4","81.603","108.967","73.005","22.23","1"
"Andrea Hidvegi","11","2","175A","Ltwt Production","18","","0.170","","5.258","5:46.937","10","1100.78","6","81.773","108.74","80.779","24.700000000000003","0"
"Gervais Antoine","12","3","4A","Ltwt Production","13","","1.124","","6.382","1:50.413","7","864.256","6","82.897","107.266","72.02","17.290000000000003","0"
"Andrea Purdy","13","4","105A","Sportsman Ltwt","2","1","0.029","","6.411","7 Laps","4","429.4","1","82.926","107.228","82.832","9.88","0"
"Yan Lavallee","14","1","69N","Sprint Cup","9","1","0.596","","7.007","0","10","1131.002","6","83.522","106.463","78.621","24.700000000000003","0"
"Ed Ianni","15","5","18A","Sportsman Ltwt","23","","0.107","","7.114","4 Laps","7","951.715","6","83.629","106.327","65.402","17.290000000000003","0"
"Catherine McKenzie","16","6","636N","Novice","10","","0.436","","7.550","8 Laps","2","356.02","1","84.065","105.775","49.952","4.94","0"
"Sarah-Michelle Cotton","17","6","313A","Sportsman Ltwt","21","","0.477","","8.027","2:15.653","10","1219.555","5","84.542","105.178","72.912","24.700000000000003","0"
"David Gosselin","18","4","948A","Ltwt Production","17","","0.110","","8.137","7:52.03","11","1225.873","7","84.652","105.042","79.79","27.17","0"
"Bruce Linn","19","7","89A","Novice","1","1","1.293","","9.430","7 Laps","3","356.771","2","85.945","103.462","74.771","7.41","0"
"Francois Boulais","20","7","999A","Sportsman Ltwt","8","5","0.124","","9.554","6 Laps","5","612.412","3","86.069","103.312","72.598","12.350000000000001","0"
"Emily Dickson","21","8","99N","Novice","12","","0.630","","10.184","56.163","8","1153.222","4","86.699","102.562","61.685","19.76","0"
"Martina Chait-Hartwig","22","9","137N","Novice","24","","0.338","","10.522","1:11.23","8","1168.289","8","87.037","102.163","60.889","19.76","0"
"David Buckland","23","8","51P","Sportsman Ltwt","4","3","9.665","","20.187","56.51","10","1140.412","9","96.702","91.953","77.972","24.700000000000003","0"
"Dylan Leclair","24","9","33A","Sportsman Ltwt","3","2","0.374","","20.561","55.988","10","1139.89","9","97.076","91.598","78.008","24.700000000000003","0"
"Miles Keller","25","5","42A","Ltwt Production","19","","1.077","","21.638","3:16.829","4","950.672","4","98.153","90.593","37.414","9.88","0"
