"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","LTWT SPORTSMAN","1073741941","Q2 - Ltwt Sportsman","Qualifying","2023-06-10 14:30:00 UTC","2023-06-10 14:44:03 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-2-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","7","","","","","0","3","414.874","2","74.982","118.588","64.299","7.41","0"
"Istvan Hidvegi","2","2","77P","Sportsman Ltwt","9","","1.277","","1.277","1:32.096","4","506.97","4","76.259","116.603","70.158","9.88","0"
"Chris Fehr","3","3","270P","Sportsman Ltwt","2","2","0.623","","1.900","1:03.623","5","478.497","5","76.882","115.658","92.916","12.350000000000001","0"
"Jean-Pascal Schroeder","4","4","181A","Sportsman Ltwt","3","3","2.262","","4.162","5:19.688","8","734.562","2","79.144","112.352","96.841","19.76","0"
"Jean-Francois Cloutier","5","5","22A","Sportsman Ltwt","13","","0.143","","4.305","8:44.463","2","939.337","1","79.287","112.15","18.933","4.94","0"
"Francois Boulais","6","6","999A","Sportsman Ltwt","11","","1.493","","5.798","8:51.83","8","946.704","8","80.78","110.077","75.141","19.76","0"
"Andrea Purdy","7","7","105A","Sportsman Ltwt","6","6","0.330","","6.128","8:26.669","10","921.543","5","81.11","109.629","96.49","24.700000000000003","0"
"David Buckland","8","8","51P","Sportsman Ltwt","1","1","0.318","","6.446","4:07.341","7","662.215","6","81.428","109.201","93.994","17.290000000000003","0"
"Ed Ianni","9","9","18A","Sportsman Ltwt","10","","0.279","","6.725","8:49.034","9","943.908","9","81.707","108.828","84.784","22.23","0"
"Sarah-Michelle Cotton","10","10","313A","Sportsman Ltwt","12","","0.776","","7.501","8:44.428","6","939.302","4","82.483","107.804","56.8","14.82","0"
"Neil Stanavech","11","11","271A","Sportsman Ltwt","4","4","4.472","","11.973","7:55.05","8","889.924","3","86.955","102.26","79.935","19.76","2"
"Francois Gauvin","12","12","431A","Sportsman Ltwt","5","5","2.982","","14.955","45.788","4","460.662","4","89.937","98.869","77.211","9.88","0"
"Dylan Leclair","13","13","33A","Sportsman Ltwt","8","","4.701","","19.656","9:13.135","7","968.009","5","94.638","93.958","64.301","17.290000000000003","0"
