"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Test Day","1073741920","NOVICE ONLY","Practice","2023-06-09 17:30:00 UTC","2023-06-09 17:44:51 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-2-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","4","3","","","","0","3","312.015","2","76.294","116.549","85.496","7.41","0"
"Louis-Guillaume Dionne","2","2","32N","Novice","3","2","0.092","","0.092","0 Laps","3","297.285","2","76.386","116.409","89.732","7.41","0"
"Doug Vowles","3","1","119A","AM Sportbike","2","1","0.732","","0.824","0","4","376.262","3","77.118","115.304","94.53","9.88","0"
"Mark Stecko","4","3","247N","Novice","1","1","0.747","","1.571","0 Laps","3","296.5","2","77.865","114.198","89.97","7.41","0"
"Jason Strube","5","4","73N","Novice","7","4","4.052","","5.623","50.7","3","362.715","1","81.917","108.549","73.545","7.41","1"
"Catherine McKenzie","6","5","636N","Novice","9","","0.434","","6.057","3:04.935","2","496.95","1","82.351","107.977","35.786","4.94","0"
"Benoit Amyot","7","6","278N","Novice","8","5","1.828","","7.885","1 Lap","2","288.503","2","84.179","105.632","61.642","4.94","0"
"Scott Szollos","8","2","10A","AM Sportbike","6","2","1.118","","9.003","3 Laps","1","175.546","1","85.297","104.248","50.653","2.47","0"
"Bruce Linn","9","1","89A","AM Superbike","5","1","0.291","","9.294","0","1","175.521","1","85.588","103.893","50.661","2.47","0"
"Emily Dickson","10","1","99N","Ltwt Production","0","","22.378","","31.672","0","1","502.779","1","107.966","82.359","17.686","2.47","1"
"Andrea Hidvegi","11","3","175A","AM Sportbike","0","","","","","4 Laps","0","265.567","0","0.0","0.0","0.0","0.0","0"
