"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Test Day","1073741924","AM ONLY","Practice","2023-06-09 18:30:00 UTC","2023-06-09 18:45:42 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-2-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Real Grandmont","1","1","696A","AM Sportbike","9","","","","","0","4","540.528","1","73.305","121.301","65.802","9.88","0"
"Jonathan Champoux","2","2","223A","AM Sportbike","7","4","1.088","","1.088","2:21.26","7","681.788","3","74.393","119.527","91.295","17.290000000000003","0"
"Scott Szollos","3","3","10A","AM Sportbike","6","3","0.110","","1.198","3:37.698","8","758.226","4","74.503","119.351","93.819","19.76","0"
"Pedram Jajarmizadeh","4","4","416A","AM Sportbike","10","","0.041","","1.239","4:18.891","6","799.419","4","74.544","119.285","66.738","14.82","0"
"Mark Stecko","5","1","247N","Novice","12","","0.754","","1.993","0","6","787.322","5","75.298","118.091","67.764","14.82","0"
"Vincent Renaud","6","5","47A","AM Sportbike","3","1","0.046","","2.039","4:14.2","9","794.728","7","75.344","118.019","100.699","22.23","0"
"Doug Vowles","7","6","119A","AM Sportbike","11","","0.155","","2.194","4:06.828","6","787.356","5","75.499","117.776","67.761","14.82","0"
"Jamie Burghgraef","8","7","736A","AM Sportbike","13","","0.095","","2.289","4:12.338","5","792.866","3","75.594","117.628","56.075","12.350000000000001","0"
"Zaim Laflamme","9","1","77A","Ltwt Production","1","1","0.050","","2.339","0","5","471.865","3","75.644","117.551","94.222","12.350000000000001","0"
"Louis-Guillaume Dionne","10","2","32N","Novice","2","1","0.260","","2.599","1 Lap","5","473.669","3","75.904","117.148","93.863","12.350000000000001","0"
"Martin Perreault","11","8","13A","AM Sportbike","5","2","0.214","","2.813","2:32.309","7","692.837","5","76.118","116.819","89.839","17.290000000000003","0"
"Jim D.A. Vo","12","9","7A","AM Sportbike","8","","4.149","","6.962","3:46.219","7","766.747","3","80.267","110.78","81.179","17.290000000000003","0"
"Jason Strube","13","3","73N","Novice","14","","0.152","","7.114","2:22.166","2","929.488","1","80.419","110.571","19.133","4.94","0"
"Andrea Purdy","14","2","105A","Ltwt Production","4","2","0.132","","7.246","4:59.98","8","771.845","8","80.551","110.39","92.164","19.76","0"
"Glenn Brown","15","4","94N","Novice","0","","","","","13.55","0","800.872","0","0.0","0.0","0.0","0.0","0"
