"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PRO/AM SPORTBIKE","1073741937","Q1 - PRO-AM Sportbike","Qualifying","2023-06-10 14:10:00 UTC","2023-06-10 14:24:06 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Latta","1","1","89P","PRO Sportbike","1","1","","","","0","11","944.342","11","69.979","127.067","103.577","27.17","1"
"Jordan Decarie","2","2","25P","PRO Sportbike","23","","0.640","","0.640","3 Laps","8","895.771","4","70.619","125.915","79.413","19.76","2"
"Kana Matsumoto","3","1","78A","AM Sportbike","4","3","1.184","","1.824","0","6","523.619","6","71.803","123.839","101.891","14.82","0"
"Wes Barns","4","2","84A","AM Sportbike","15","12","0.320","","2.144","1:11.98","4","595.599","2","72.123","123.289","59.718","9.88","1"
"Kevin St-Germain","5","3","24A","AM Sportbike","16","13","0.144","","2.288","6:27.296","10","910.915","9","72.267","123.044","97.616","24.700000000000003","0"
"Real Grandmont","6","4","696A","AM Sportbike","12","10","0.353","","2.641","1 Lap","5","516.154","4","72.62","122.446","86.137","12.350000000000001","0"
"Ro Manning Daley","7","5","9A","AM Sportbike","24","","0.051","","2.692","6:31.583","9","915.202","4","72.671","122.36","87.443","22.23","0"
"Pedram Jajarmizadeh","8","6","416A","AM Sportbike","2","1","0.480","","3.172","7:06.182","11","949.801","8","73.151","121.557","102.982","27.17","1"
"Jorge Marques","9","3","5P","PRO Sportbike","13","3","0.149","","3.321","5 Laps","6","591.784","4","73.3","121.31","90.155","14.82","0"
"Scott Szollos","10","7","10A","AM Sportbike","19","","0.024","","3.345","6:31.454","10","915.073","10","73.324","121.27","97.173","24.700000000000003","1"
"Jonathan Champoux","11","8","223A","AM Sportbike","17","","1.154","","4.499","7:30.172","10","973.791","5","74.478","119.391","91.313","24.700000000000003","1"
"Jamie Ross","12","9","29A","AM Sportbike","17","14","0.191","","4.690","7:16.425","10","960.044","9","74.669","119.086","92.621","24.700000000000003","0"
"Jose Azevedo","13","4","63P","PRO Sportbike","5","2","0.250","","4.940","5 Laps","6","598.959","4","74.919","118.688","89.075","14.82","1"
"Vincent Renaud","14","10","47A","AM Sportbike","10","8","0.350","","5.290","6:25.342","10","908.961","4","75.269","118.136","97.826","24.700000000000003","0"
"Jamie Burghgraef","15","11","736A","AM Sportbike","6","4","0.062","","5.352","1 Lap","5","517.236","1","75.331","118.039","85.957","12.350000000000001","1"
"Olivier Milette","16","12","495A","AM Sportbike","8","6","0.099","","5.451","1 Lap","5","491.555","5","75.43","117.884","90.448","12.350000000000001","0"
"Alan Wong","17","13","492A","AM Sportbike","11","9","0.351","","5.802","4 Laps","2","292.579","2","75.781","117.338","60.784","4.94","0"
"Doug Newman","18","14","93A","AM Sportbike","18","","0.440","","6.242","7:05.545","10","949.164","10","76.221","116.661","93.682","24.700000000000003","0"
"Adrian Mitchell","19","15","85A","AM Sportbike","9","7","0.007","","6.249","7:17.499","11","961.118","8","76.228","116.65","101.769","27.17","0"
"Martin Perreault","20","16","13A","AM Sportbike","14","11","0.521","","6.770","4:37.855","7","801.474","6","76.749","115.858","77.662","17.290000000000003","1"
"Doug Vowles","21","17","119A","AM Sportbike","3","2","0.383","","7.153","4 Laps","2","243.432","1","77.132","115.283","73.055","4.94","0"
"Louis-Guillaume Dionne","22","18","32N","AM Sportbike","21","","0.060","","7.213","3 Laps","3","434.395","1","77.192","115.193","61.41","7.41","0"
"Marco Alessandrini","23","5","35P","PRO Sportbike","25","","0.251","","7.464","7 Laps","4","926.065","3","77.443","114.82","38.408","9.88","0"
"Jim D.A. Vo","24","19","7A","AM Sportbike","20","","1.444","","8.908","6:18.579","9","902.198","5","78.887","112.718","88.703","22.23","0"
"Adrian Best","25","20","642A","AM Sportbike","7","5","7.919","","16.827","4 Laps","2","277.55","2","86.806","102.435","64.075","4.94","0"
