"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","LTWT PRODUCTION","1073741964","Q13- Ltwt Production","Qualifying","2023-06-11 15:50:00 UTC","2023-06-11 16:03:06 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-2-2023/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","11","","","","","0","2","265.482","2","75.681","117.493","66.988","4.94","0"
"Jean-Pascal Schroeder","2","2","181A","Ltwt Production","1","","3.541","","3.541","11:48.233","12","973.715","11","79.222","112.242","109.584","29.64","0"
"Jean-Francois Cloutier","3","3","22A","Ltwt Production","15","","0.040","","3.581","7:55.114","5","740.596","4","79.262","112.185","60.033","12.350000000000001","0"
"Alan Burns","4","4","113P","Ltwt Production","14","","0.351","","3.932","11:25.949","8","951.431","4","79.613","111.69","74.767","19.76","0"
"Valentin Castagnuozzo","5","5","192N","Ltwt Production","13","","0.053","","3.985","10:50.587","9","916.069","5","79.666","111.616","87.36","22.23","1"
"Francois Boulais","6","6","999A","Ltwt Production","4","","0.980","","4.965","11:41.261","11","966.743","8","80.646","110.26","101.177","27.17","1"
"Sarah-Michelle Cotton","7","7","313A","Ltwt Production","6","","0.072","","5.037","11:29.851","11","955.333","4","80.718","110.161","102.385","27.17","0"
"Andrea Purdy","8","8","105A","Ltwt Production","2","","0.257","","5.294","10:38.345","11","903.827","7","80.975","109.812","108.22","27.17","0"
"Emily Dickson","9","9","99N","Ltwt Production","5","","0.041","","5.335","8:44.999","9","790.481","9","81.016","109.756","101.24","22.23","0"
"Martina Chait-Hartwig","10","10","137N","Ltwt Production","10","","1.474","","6.809","11:30.355","10","955.837","10","82.49","107.795","93.028","24.700000000000003","0"
"Gervais Antoine","11","11","4A","Ltwt Production","3","","1.744","","8.553","5:34.664","7","600.146","5","84.234","105.563","103.715","17.290000000000003","0"
"Neil Stanavech","12","12","271A","Ltwt Production","8","","4.700","","13.253","5:52.928","6","618.41","4","88.934","99.984","86.273","14.82","0"
"Francois Gauvin","13","13","431A","Ltwt Production","9","","0.829","","14.082","5:48.218","6","613.7","3","89.763","99.061","86.935","14.82","0"
"Miles Keller","14","14","42A","Ltwt Production","7","","8.498","","22.580","8:02.82","7","748.302","4","98.261","90.494","83.18","17.290000000000003","0"
"Dylan Leclair","15","15","33A","Ltwt Production","12","","0.415","","22.995","7:35.828","6","721.31","5","98.676","90.113","73.965","14.82","0"
