"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NOVICE","1073741950","Q11 - Novice","Qualifying","2023-06-11 15:10:00 UTC","2023-06-11 15:23:13 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-2-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louis-Guillaume Dionne","1","1","32N","Novice","2","","","","","0","3","243.961","3","75.542","117.709","109.345","7.41","0"
"Glenn Brown","2","2","94N","Novice","4","","0.174","","0.174","1:22.475","4","326.436","4","75.716","117.439","108.959","9.88","0"
"Mark Stecho","3","3","247N","Novice","3","","1.564","","1.738","1:25.583","4","329.544","2","77.28","115.062","107.931","9.88","0"
"Catherine McKenzie","4","4","636N","Novice","10","","0.081","","1.819","1:08.44","3","312.401","3","77.361","114.942","85.39","7.41","0"
"Yan Lavallee","5","5","69N","Novice","1","","0.108","","1.927","1:21.894","4","325.855","4","77.469","114.781","109.153","9.88","0"
"Chad Hamilton","6","6","927N","Novice","9","","3.336","","5.263","1:05.142","3","309.103","3","80.805","110.043","86.301","7.41","0"
"Benoit Amyot","7","7","278N","Novice","11","","1.102","","6.365","1:28.878","3","332.839","3","81.907","108.562","80.147","7.41","0"
"Emily Dickson","8","8","99N","Novice","6","","2.042","","8.407","1:54.821","4","358.782","4","83.949","105.921","99.135","9.88","0"
"Jason Strube","9","9","73N","Novice","5","","3.833","","12.240","1:58.901","4","362.862","4","87.782","101.296","98.021","9.88","0"
"Martina Chait-Hartwig","10","10","137N","Novice","8","","1.074","","13.314","1:20.089","3","324.05","3","88.856","100.072","82.321","7.41","0"
"Bruce Linn","11","11","89A","Novice","7","","5.825","","19.139","1:00.836","3","304.797","3","94.681","93.915","87.521","7.41","0"
