"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Practice","1073741933","P1 - PRO-AM Superbike/Sportbike/Sprint Cup","Practice","2023-06-10 13:05:00 UTC","2023-06-10 13:19:32 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-2-2023/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Latta","1","1","89P","PRO Sportbike","10","","","","","0","14","1283.698","14","70.589","125.969","96.976","34.580000000000005","1"
"Eros Mukja","2","1","10P","Sprint Cup","19","","1.485","","1.485","0","11","1316.822","11","72.074","123.373","74.279","27.17","0"
"Kevin St-Germain","3","1","24A","AM Superbike","20","","2.033","","3.518","0","10","1326.714","8","74.107","119.989","67.023","24.700000000000003","0"
"Pedram Jajarmizadeh","4","1","416A","AM Sportbike","17","","0.151","","3.669","0","8","999.645","4","74.258","119.745","71.161","19.76","1"
"Jordan Decarie","5","1","25P","Sportsman Hvwt","16","","0.041","","3.710","0","6","846.305","5","74.299","119.679","63.041","14.82","0"
"Chris Fehr","6","2","270P","Sprint Cup","25","","0.254","","3.964","17.487","6","1334.309","5","74.553","119.271","39.985","14.82","0"
"Ro Manning Daley","7","2","9A","AM Sportbike","15","","0.522","","4.486","4 Laps","4","684.752","3","75.075","118.442","51.943","9.88","0"
"Real Grandmont","8","3","696A","AM Sportbike","14","","0.017","","4.503","3 Laps","5","688.227","5","75.092","118.415","64.601","12.350000000000001","0"
"Rick Edwards","9","2","513A","Sportsman Hvwt","21","","0.609","","5.112","2:03.84","3","970.145","3","75.701","117.462","27.497","7.41","0"
"Scott Szollos","10","4","10A","AM Sportbike","4","4","0.252","","5.364","0 Laps","8","783.517","7","75.953","117.072","90.791","19.76","0"
"Wes Barns","11","5","84A","AM Sportbike","18","","0.333","","5.697","6 Laps","2","543.854","2","76.286","116.561","32.7","4.94","0"
"Kana Matsumoto","12","6","78A","AM Sportbike","3","3","0.037","","5.734","2 Laps","6","623.928","3","76.323","116.505","85.51","14.82","0"
"Jorge Marques","13","2","5P","PRO Sportbike","9","","0.343","","6.077","5 Laps","9","900.587","6","76.666","115.984","88.862","22.23","0"
"Jamie Burghgraef","14","7","736A","AM Sportbike","13","","0.077","","6.154","5 Laps","3","506.927","1","76.743","115.867","52.623","7.41","0"
"Vincent Renaud","15","8","47A","AM Sportbike","5","","0.186","","6.340","1:47.108","11","1106.753","6","76.929","115.587","88.377","27.17","1"
"Jose Azevedo","16","3","63P","PRO Sportbike","8","","0.351","","6.691","5 Laps","9","902.892","5","77.28","115.062","88.635","22.23","0"
"Adrian Mitchell","17","9","85A","AM Sportbike","12","","0.537","","7.228","-1 Laps","9","980.936","9","77.817","114.268","81.583","22.23","0"
"Olivier Milette","18","2","495A","AM Superbike","7","","0.107","","7.335","5 Laps","5","581.793","4","77.924","114.111","76.419","12.350000000000001","0"
"Alan Wong","19","10","492A","AM Sportbike","23","","0.181","","7.516","5 Laps","3","982.819","3","78.105","113.847","27.142","7.41","0"
"Doug Vowles","20","11","119A","AM Sportbike","2","2","0.680","","8.196","5 Laps","3","400.408","3","78.785","112.864","66.622","7.41","0"
"Jonathan Champoux","21","12","223A","AM Sportbike","24","","0.987","","9.183","6 Laps","2","962.446","2","79.772","111.468","18.478","4.94","0"
"Jamie Ross","22","3","29A","AM Superbike","12","","0.295","","9.478","8 Laps","2","1325.138","2","80.067","111.057","13.42","4.94","0"
"Jim D.A. Vo","23","13","7A","AM Sportbike","1","1","0.538","","10.016","2:35.285","11","1154.93","3","80.605","110.316","84.691","27.17","2"
"Martin Perreault","24","4","13A","AM Superbike","6","","1.142","","11.158","8 Laps","2","347.423","2","81.747","108.775","51.188","4.94","0"
"Doug Newman","25","5","93A","AM Superbike","11","","2.771","","13.929","3 Laps","7","810.648","7","84.518","105.208","76.783","17.290000000000003","0"
"Bruce Linn","26","1","89A","Novice","22","","6.046","","19.975","0","4","1099.218","4","90.564","98.185","32.358","9.88","0"
