"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PRO/AM SUPERBIKE","1073741959","R5 - PRO/AM Superbike","Race","2023-06-10 19:22:00 UTC","2023-06-10 19:34:11 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1P","PRO Superbike","1","1","","","","0","11","742.001","2","65.727","135.287","131.822","27.17","0"
"Eros Mukja","2","2","10P","PRO Superbike","2","2","36.909","","36.909","36.909","11","778.91","2","69.074","128.732","125.575","27.17","0"
"Chris Fehr","3","3","270P","PRO Superbike","3","3","13.547","","50.456","50.456","11","792.457","2","70.425","126.262","123.429","27.17","0"
"Scott Szollos","4","1","10A","AM Superbike","9","2","19.409","","1:09.865","0","11","811.866","2","72.663","122.373","120.478","27.17","0"
"Kevin St-Germain","5","2","24A","AM Superbike","8","1","1 Lap","","1 Lap","1 Lap","10","743.988","2","72.817","122.114","119.518","24.700000000000003","0"
"Jamie Ross","6","3","29A","AM Superbike","10","4","4.896","","1 Lap","1 Lap","10","748.884","9","73.858","120.393","118.737","24.700000000000003","0"
"Martin Perreault","7","4","13A","AM Superbike","11","5","11.934","","1 Lap","1 Lap","10","760.818","8","74.044","120.091","116.874","24.700000000000003","0"
"Olivier Milette","8","5","494A","AM Superbike","12","6","0.868","","1 Lap","1 Lap","10","761.686","4","73.422","121.108","116.741","24.700000000000003","0"
"Doug Newman","9","6","93A","AM Superbike","13","7","12.156","","1 Lap","1 Lap","10","773.842","2","75.211","118.227","114.907","24.700000000000003","0"
"Bruce Linn","10","7","89A","AM Superbike","9","3","1 Lap","","2 Laps","2 Laps","9","808.947","4","86.937","102.281","98.929","22.23","0"
