"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","NOVICE","1073741949","Q4 - Novice","Qualifying","2023-06-10 15:10:00 UTC","2023-06-10 15:23:44 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","4","","","","","0","11","916.682","6","73.377","121.182","106.702","27.17","0"
"Louis-Guillaume Dionne","2","2","32N","Novice","3","","1.530","","1.530","8 Laps","3","319.197","2","74.907","118.707","83.572","7.41","0"
"Chad Hamilton","3","3","927N","Novice","11","","0.926","","2.456","2 Laps","9","912.041","9","75.833","117.258","87.746","22.23","0"
"Catherine McKenzie","4","4","636N","Novice","2","","0.156","","2.612","2 Laps","9","773.956","2","75.989","117.017","103.401","22.23","0"
"Mark Stecko","5","5","247N","Novice","1","","0.884","","3.496","2 Laps","9","708.929","5","76.873","115.671","112.886","22.23","0"
"Yan Lavallee","6","6","69N","Novice","9","","1.914","","5.410","2 Laps","9","915.184","5","78.787","112.861","87.445","22.23","0"
"Jason Strube","7","7","73N","Novice","10","","1.040","","6.450","22.331","9","939.013","6","79.827","111.391","85.226","22.23","0"
"Benoit Amyot","8","8","278N","Novice","5","","0.498","","6.948","6 Laps","5","499.522","3","80.325","110.7","89.005","12.350000000000001","0"
"Martina Chait-Hartwig","9","9","137N","Novice","8","","3.408","","10.356","0.302","9","916.984","9","83.733","106.195","87.273","22.23","1"
"Emily Dickson","10","10","99N","Novice","6","","0.695","","11.051","4 Laps","7","693.929","5","84.428","105.321","89.698","17.290000000000003","0"
"Bruce Linn","11","11","89A","Novice","7","","4.712","","15.763","5 Laps","6","644.73","5","89.14","99.753","82.751","14.82","0"
