"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483666-20230609","SUPER SERIES - ROUND 2","2023-06-09 13:45:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","HVWT SPORTSMAN/LTWT SUPERBIKE","1073741945","Q3 - Hvwt Sportsman/Ltwt Superbike","Qualifying","2023-06-10 14:50:00 UTC","2023-06-10 15:04:47 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-2-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25P","Sportsman Hvwt","1","","","","","0","7","615.638","3","69.988","127.05","101.105","17.290000000000003","1"
"Wes Barns","2","2","84A","Sportsman Hvwt","5","","0.324","","0.324","2 Laps","5","523.496","4","70.312","126.465","84.929","12.350000000000001","0"
"Chris Fehr","3","3","270P","Sportsman Hvwt","9","","1.785","","2.109","1:23.461","7","699.099","7","72.097","123.334","89.035","17.290000000000003","0"
"Rick Edwards","4","4","513A","Sportsman Hvwt","10","","0.569","","2.678","3:35.642","8","831.28","8","72.666","122.368","85.574","19.76","0"
"Istvan Hidvegi","5","1","77P","Ltwt Superbike","8","","3.612","","6.290","0","6","635.363","6","76.278","116.574","83.971","14.82","0"
"Jean-Francois Cloutier","6","2","22A","Ltwt Superbike","2","","1.488","","7.778","1:27.17","9","722.533","5","77.766","114.343","110.76","22.23","0"
"Alan Burns","7","3","113P","Ltwt Superbike","7","","0.340","","8.118","2:46.213","8","801.576","6","78.106","113.845","88.745","19.76","0"
"Andrea Hidvegi","8","4","175A","Ltwt Superbike","6","","2.378","","10.496","2:18.772","8","774.135","8","80.484","110.482","91.891","19.76","0"
"Sarah-Michelle Cotton","9","5","313A","Ltwt Superbike","3","","1.256","","11.752","5:32.275","11","967.638","8","81.74","108.784","101.083","27.17","0"
"David Buckland","10","6","51P","Ltwt Superbike","4","","0.403","","12.155","0 Laps","6","512.8","2","82.143","108.25","104.041","14.82","0"
